OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipCommonMIB,1.3.6.1.2.1.149,,,moduleidentity,,"Session Initiation Protocol (SIP) Common MIB module. This module defines objects that may be common to all SIP entities. SIP is an application-layer signaling protocol for creating, modifying and terminating multimedia sessions with one or more participants. These sessions include Internet multimedia conferences and Internet telephone calls. SIP is defined in RFC 3261 (June 2002). This MIB is defined for managing objects that are common to SIP User Agents (UAs), Proxy, Redirect, and Registrar servers. Objects specific to each of these entities MAY be managed using entity specific MIBs defined in other modules. Copyright (C) The IETF Trust (2007). This version of this MIB module is part of RFC 4780; see the RFC itself for full legal notices."
sipCommonMIBNotifications,1.3.6.1.2.1.149.0,,,objectidentity,,""
sipCommonStatusCodeNotif,1.3.6.1.2.1.149.0.1,,,notificationtype,,"Signifies that a specific status code has been sent or received by the system."
sipCommonStatusCodeThreshExceededInNotif,1.3.6.1.2.1.149.0.2,,,notificationtype,,"Signifies that a specific status code was found to have been received by the system frequently enough to exceed the configured threshold. This notification can be used as an early warning mechanism in lieu of using sipCommonStatusCodeNotif."
sipCommonStatusCodeThreshExceededOutNotif,1.3.6.1.2.1.149.0.3,,,notificationtype,,"Signifies that a specific status code was found to have been sent by the system enough to exceed the configured threshold. This notification can be used as an early warning mechanism in lieu of using sipCommonStatusCodeNotif."
sipCommonServiceColdStart,1.3.6.1.2.1.149.0.4,,,notificationtype,,"Signifies that the SIP service has reinitialized itself or started for the first time. This SHOULD result from a hard 'down' to 'up' administrative status change. The configuration or behavior of the service MAY be altered."
sipCommonServiceWarmStart,1.3.6.1.2.1.149.0.5,,,notificationtype,,"Signifies that the SIP service has reinitialized itself and is restarting after an administrative 'reset'. The configuration or behavior of the service MAY be altered."
sipCommonServiceStatusChanged,1.3.6.1.2.1.149.0.6,,,notificationtype,,"Signifies that the SIP service operational status has changed."
sipCommonMIBObjects,1.3.6.1.2.1.149.1,,,objectidentity,,""
sipCommonCfgBase,1.3.6.1.2.1.149.1.1,,,objectidentity,,""
sipCommonCfgTable,1.3.6.1.2.1.149.1.1.1,,no-access,objecttype,table,"This table contains the common configuration objects applicable to all SIP entities."
