OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDlswExt,1.3.6.1.4.1.2011.10.2.62,,,moduleidentity,,"The MIB module for management of HUAWEI-3COM specific Data Link Switching protocol enhancements. DLSw is described in RFC 1795, RFC 2024 and RFC2166."
h3cDlswExtMIBObjects,1.3.6.1.4.1.2011.10.2.62.1,,,objectidentity,,""
h3cdeNode,1.3.6.1.4.1.2011.10.2.62.1.1,,,objectidentity,,""
h3cdeNodeVendorID,1.3.6.1.4.1.2011.10.2.62.1.1.1,octet string,read-write,objecttype,scalar,"The value identifies the manufacturer's IEEE-assigned Organizationally Unique Identifier (OUI) of this DLSw. This information is reported in DLSw Capabilities Exchange."
h3cdeNodeIpAddrType,1.3.6.1.4.1.2011.10.2.62.1.1.2,inetaddresstype,read-write,objecttype,scalar,"The type of ip address: IPv4 or IPv6."
h3cdeNodeLocalAddr,1.3.6.1.4.1.2011.10.2.62.1.1.3,inetaddress,read-write,objecttype,scalar,"Local peer ip address. This ip address must have been configured for a port on the router. If no local peer ip address is configured, then this object will be the empty string."
h3cdeNodePriority,1.3.6.1.4.1.2011.10.2.62.1.1.4,integer32,read-write,objecttype,scalar,"Peer priority advertised to remote peers in the DLSw Capabilities Exchange. If an end station can reach through more than one peer, the priority of each peer will be considered when a circuit is established. A lower priority indicates that peer will be the preferred choice if there are more than one path to the destination. A value of 65535 indicates the value is meaningless."
h3cdeNodeInitPacingWindow,1.3.6.1.4.1.2011.10.2.62.1.1.5,integer32,read-write,objecttype,scalar,"Initial pacing window size. This is the starting size of the pacing window. DLSw uses an adaptive pacing flow control algorithm that automatically adjusts to congestion levels in the network. Pacing windows are used to control how many packets may be sent to a peer before acknowlegement. A value of 65535 indicates the value is meaningless."
h3cdeNodeMaxPacingWindow,1.3.6.1.4.1.2011.10.2.62.1.1.6,integer32,read-write,objecttype,scalar,"Maximum pacing window size. This is the largest size that the pacing window will grow to. DLSw uses an adaptive pacing flow control algorithm that automatically adjusts to congestion levels in the network. Pacing windows are used to control how many packets may be sent to a peer before acknowlegement."
h3cdeNodeKeepAliveInterval,1.3.6.1.4.1.2011.10.2.62.1.1.7,integer32,read-write,objecttype,scalar,"Default remote peer keepalive interval in seconds. The keepalive parameter refers to how often DLSw peers send peer keep alives to each other. These periodic messages allow DLSw to keep track of the state of all peers. If set to zero, no keepalives are sent. A value of 65535 indicates the value is meaningless."
h3cdeNodePermitDynamic,1.3.6.1.4.1.2011.10.2.62.1.1.8,integer,read-write,objecttype,scalar,"To accept connections from non-configured remote peer when permitDynamic is specified. Enumeration: 'forbidDynamic': 2, 'unknown': 65535, 'permitDynamic': 1."
h3cdeNodeConnTimeout,1.3.6.1.4.1.2011.10.2.62.1.1.9,integer32,read-write,objecttype,scalar,"Define connected state timer."
h3cdeNodeLocalPendTimeout,1.3.6.1.4.1.2011.10.2.62.1.1.10,integer32,read-write,objecttype,scalar,"Define connected state timer."
h3cdeNodeRemotePendTimeout,1.3.6.1.4.1.2011.10.2.62.1.1.11,integer32,read-write,objecttype,scalar,"Define connected state timer."
h3cdeNodeSnaCacheTimeout,1.3.6.1.4.1.2011.10.2.62.1.1.12,integer32,read-write,objecttype,scalar,"Define connected state timer."
h3cdeNodeExplorerTimeout,1.3.6.1.4.1.2011.10.2.62.1.1.13,integer32,read-write,objecttype,scalar,"Define explorer timer."
h3cdeNodeExplorerWaitTimeout,1.3.6.1.4.1.2011.10.2.62.1.1.14,integer32,read-write,objecttype,scalar,"Define explorer waiting timer."
h3cdeNodeConfigSapList,1.3.6.1.4.1.2011.10.2.62.1.1.15,octet string,read-write,objecttype,scalar,"The SAP list indicates which SAPs are allowed. Only SAPs with even numbers are represented, in the form of the most significant bit of the first octet representing the SAP 0, the next most significant bit representing the SAP 2, to the least significant bit of the last octet representing the SAP 254. Data link switching is allowed for those SAPs which have one in its corresponding bit, not allowed otherwise. The whole SAP list has to be changed together. Changing the SAP list affects only new circuit establishments and has no effect on established circuits. This list can be used to restrict specific partners from knowing about all the SAPs used by DLSw on all its interfaces (these are represented in h3cdeIfSapList for each interface). For instance, one may want to run NetBIOS with some partners but not others. If a node supports sending run-time capabilities exchange messages, changes to this object should cause that action. When to start the run-time capabilities exchange is implementation-specific. The DEFVAL below indicates support for SAPs 0, 2, 4, 6, 8, A, C and E."
h3cdeNodeMaxTransmission,1.3.6.1.4.1.2011.10.2.62.1.1.16,integer32,read-write,objecttype,scalar,"The maximum retry times for TCP packet. Default value is 5."
h3cdeNodeMulticastStatus,1.3.6.1.4.1.2011.10.2.62.1.1.17,integer,read-write,objecttype,scalar,"Multicast support status. It is disabled by default. Enumeration: 'disabled': 2, 'enabled': 1."
h3cdeNodeMulticastAddress,1.3.6.1.4.1.2011.10.2.62.1.1.18,inetaddress,read-write,objecttype,scalar,"Multicast address. Default is 224.0.10.0. When the h3cdeNodeMulticastStatus is disabled, the multicast address is reset to 0.0.0.0."
h3cdeNodeResetTcpAll,1.3.6.1.4.1.2011.10.2.62.1.1.19,integer,read-write,objecttype,scalar,"Reset all TCP circuit switch. Any return value is meaningless. Enumeration: 'reset': 1."
h3cdeNodeStCapTcpNum,1.3.6.1.4.1.2011.10.2.62.1.1.20,integer32,read-write,objecttype,scalar,"Tcp number reported in DLSw Capabilities Exchange."
h3cdeNodeTcpQueueMax,1.3.6.1.4.1.2011.10.2.62.1.1.21,integer32,read-write,objecttype,scalar,"The max length of TCP queue."
h3cdeTConn,1.3.6.1.4.1.2011.10.2.62.1.2,,,objectidentity,,""
h3cdeTConnConfigTable,1.3.6.1.4.1.2011.10.2.62.1.2.1,,no-access,objecttype,table,"This table defines the peer transport connections that will be initiated or accepted by this DLSw. This table augments dlswTConnConfigTable."
h3cdeTConnConfigEntry,1.3.6.1.4.1.2011.10.2.62.1.2.1.1,,no-access,objecttype,row,"A list of objects that define specific configuration for a DLSw peer transport connection."
h3cdeTConnConfigVersion,1.3.6.1.4.1.2011.10.2.62.1.2.1.1.1,octet string,read-only,objecttype,column,"This value identifies which version (first octet) and release (second octet) of the DLSw standard is supported by this partner DLSw. This information is obtained from a DLSw Capabilities Exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. A conceptual row with a h3cdeTConnOperState of 'connected' but a zero length partner version indicates that the partner is a non-standard DLSw partner. If an implementation chooses to keep h3cdeTConnOperEntrys in the 'disconnected' state, this value should remain unchanged."
h3cdeTConnConfigPriority,1.3.6.1.4.1.2011.10.2.62.1.2.1.1.2,integer32,read-only,objecttype,column,"The priority for remote peer."
h3cdeTConnConfigLfSize,1.3.6.1.4.1.2011.10.2.62.1.2.1.1.3,lfsize,read-only,objecttype,column,"The largest frame size."
h3cdeTConnConfigKeepaliveIntval,1.3.6.1.4.1.2011.10.2.62.1.2.1.1.4,integer32,read-only,objecttype,column,"The keepalive interval value."
h3cdeTConnConfigBackup,1.3.6.1.4.1.2011.10.2.62.1.2.1.1.5,integer,read-only,objecttype,column,"The current remote peer is configured as the backup of another configured remote peer. Enumeration: 'yes': 1, 'no': 2."
