OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mrteTrapsMIB,1.3.6.1.4.1.2007.1.4.239,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the MRTE event subsystem."
mrteEventsGroup,1.3.6.1.4.1.2007.1.4.239.1,,,objectidentity,,""
mrteEventObjects1,1.3.6.1.4.1.2007.1.4.239.1.1,,,objectidentity,,"Event MRTE.1 Multicast packet to be forwarded."
mrte1_source_address,1.3.6.1.4.1.2007.1.4.239.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-address' in event MRTE.1"
mrte1_destination_address,1.3.6.1.4.1.2007.1.4.239.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-address' in event MRTE.1"
mrte1_incoming_interface,1.3.6.1.4.1.2007.1.4.239.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'incoming-interface' in event MRTE.1"
mrte1_ttl,1.3.6.1.4.1.2007.1.4.239.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'ttl' in event MRTE.1"
mrteEventObjects2,1.3.6.1.4.1.2007.1.4.239.1.2,,,objectidentity,,"Event MRTE.2 MFC entry not found at first lookup"
mrte2_source_address,1.3.6.1.4.1.2007.1.4.239.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-address' in event MRTE.2"
mrte2_destination_address,1.3.6.1.4.1.2007.1.4.239.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-address' in event MRTE.2"
mrteEventObjects3,1.3.6.1.4.1.2007.1.4.239.1.3,,,objectidentity,,"Event MRTE.3 Multicast packet to be sent."
mrte3_source_address,1.3.6.1.4.1.2007.1.4.239.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-address' in event MRTE.3"
mrte3_destination_address,1.3.6.1.4.1.2007.1.4.239.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-address' in event MRTE.3"
mrte3_outgoing_interface,1.3.6.1.4.1.2007.1.4.239.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'outgoing-interface' in event MRTE.3"
mrteEventObjects4,1.3.6.1.4.1.2007.1.4.239.1.4,,,objectidentity,,"Event MRTE.4 Generic error message"
mrte4_error_string,1.3.6.1.4.1.2007.1.4.239.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'error-string' in event MRTE.4"
mrteEventObjects5,1.3.6.1.4.1.2007.1.4.239.1.5,,,objectidentity,,"Event MRTE.5 Generic unexpected info message"
mrte5_message,1.3.6.1.4.1.2007.1.4.239.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event MRTE.5"
mrteEventObjects6,1.3.6.1.4.1.2007.1.4.239.1.6,,,objectidentity,,"Event MRTE.6 Common or very frequent info message"
mrte6_message,1.3.6.1.4.1.2007.1.4.239.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event MRTE.6"
mrteNotifications,1.3.6.1.4.1.2007.1.4.239.2,,,objectidentity,,""
mrteNotificationsPrefix,1.3.6.1.4.1.2007.1.4.239.2.0,,,objectidentity,,""
mrteNotification1,1.3.6.1.4.1.2007.1.4.239.2.0.1,,,notificationtype,,"Notification of Event MRTE.1 Message: 'forward packet from $1 to $2, received at incoming interface $3 ttl $4' Parameters list: $1: mrte1_source-address $2: mrte1_destination-address $3: mrte1_incoming-interface $4: mrte1_ttl Multicast packet to be forwarded."
mrteNotification2,1.3.6.1.4.1.2007.1.4.239.2.0.2,,,notificationtype,,"Notification of Event MRTE.2 Message: 'MFC entry not found from $1 to $2. Trying to create it.' Parameters list: $1: mrte2_source-address $2: mrte2_destination-address MFC entry not found at first lookup"
mrteNotification3,1.3.6.1.4.1.2007.1.4.239.2.0.3,,,notificationtype,,"Notification of Event MRTE.3 Message: 'Send packet from $1 to $2, through outgoing interface $3' Parameters list: $1: mrte3_source-address $2: mrte3_destination-address $3: mrte3_outgoing-interface Multicast packet to be sent."
mrteNotification4,1.3.6.1.4.1.2007.1.4.239.2.0.4,,,notificationtype,,"Notification of Event MRTE.4 Message: '$1' Parameters list: $1: mrte4_error-string Generic error message"
mrteNotification5,1.3.6.1.4.1.2007.1.4.239.2.0.5,,,notificationtype,,"Notification of Event MRTE.5 Message: '$1' Parameters list: $1: mrte5_message Generic unexpected info message"
mrteNotification6,1.3.6.1.4.1.2007.1.4.239.2.0.6,,,notificationtype,,"Notification of Event MRTE.6 Message: '$1' Parameters list: $1: mrte6_message Common or very frequent info message"
