OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysHighAvailabilityUpgradeMIB,1.3.6.1.4.1.5624.1.2.84,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to configuration and monitoring of high-availability upgrades."
etsysHauObjects,1.3.6.1.4.1.5624.1.2.84.1,,,objectidentity,,""
etsysHauStats,1.3.6.1.4.1.5624.1.2.84.1.1,,,objectidentity,,""
etsysHauStatsStatus,1.3.6.1.4.1.5624.1.2.84.1.1.1,etsyshausystemstatus,read-only,objecttype,scalar,"The status of the high-availability upgrade for this managed entity."
etsysHauStatsOriginalImage,1.3.6.1.4.1.5624.1.2.84.1.1.2,snmpadminstring,read-only,objecttype,scalar,"The release and version of firmware the managed entity is upgrading from (i.e, firmware that is running at the start of high-availability upgrade)."
etsysHauStatsTargetImage,1.3.6.1.4.1.5624.1.2.84.1.1.3,snmpadminstring,read-only,objecttype,scalar,"The release and version of firmware the managed entity is upgrading to (i.e, firmware that will be running after successful completion of high-availability upgrade)."
etsysHauStatsPendingSlotList,1.3.6.1.4.1.5624.1.2.84.1.1.4,hauslotlist,read-only,objecttype,scalar,"Set of slots which have yet to be upgraded."
etsysHauStatsInProgressSlotList,1.3.6.1.4.1.5624.1.2.84.1.1.5,hauslotlist,read-only,objecttype,scalar,"Set of slots which are currently being upgraded."
etsysHauStatsUpgradedSlotList,1.3.6.1.4.1.5624.1.2.84.1.1.6,hauslotlist,read-only,objecttype,scalar,"Set of slots which have been upgraded."
etsysHauStatsErrorSlotList,1.3.6.1.4.1.5624.1.2.84.1.1.7,hauslotlist,read-only,objecttype,scalar,"Set of slots which have failed to be upgraded."
etsysHauStatsStartTime,1.3.6.1.4.1.5624.1.2.84.1.1.8,dateandtime,read-only,objecttype,scalar,"The date and time when the most recent high-availability upgrade was started."
etsysHauStatsDuration,1.3.6.1.4.1.5624.1.2.84.1.1.9,timeinterval,read-only,objecttype,scalar,"The duration of the most recent current high-availability upgrade, in centiseconds."
etsysHauSystem,1.3.6.1.4.1.5624.1.2.84.1.2,,,objectidentity,,""
etsysHauSystemInterGroupDelay,1.3.6.1.4.1.5624.1.2.84.1.2.1,unsigned32,read-write,objecttype,scalar,"The duration, in seconds, the high-availability upgrade process will delay between the successful upgrade of one upgrade group and the start of the next upgrade group's upgrade. When an upgrade group is upgraded, all modules which are a member of the group are reset. If these resets cause instability in higher-layer networking protocols, then this delay may help those protocols stabilize during the course of the high-availability upgrade. Note that this delay will increase the overall length of the high-availability upgrade process."
etsysHauSystemHauMode,1.3.6.1.4.1.5624.1.2.84.1.2.2,etsyshaumode,read-write,objecttype,scalar,"The desired mode of operation to attempt to use when performing a reset. When set to hauNever(1) a high-availability upgrade will never be performed. Instead a standard upgrade will be performed. When set to hauIfPossible(2) a high-availability upgrade will be performed if the current and target images are compatible, otherwise a standard upgrade will be performed. When set to hauAlways(3) a high-availability upgrade will always be performed. If the current and target images are incompatible then no upgrade will occur."
etsysHauModule,1.3.6.1.4.1.5624.1.2.84.1.3,,,objectidentity,,""
etsysHauModuleTable,1.3.6.1.4.1.5624.1.2.84.1.3.1,,no-access,objecttype,table,"A table of high-availability properties per module."
etsysHauModuleEntry,1.3.6.1.4.1.5624.1.2.84.1.3.1.1,,no-access,objecttype,row,"An entry containing high-availability properties per module."
etsysHauModuleSlot,1.3.6.1.4.1.5624.1.2.84.1.3.1.1.1,hauslot,no-access,objecttype,column,"Logical slot for a given module."
etsysHauModuleEntRef,1.3.6.1.4.1.5624.1.2.84.1.3.1.1.2,physicalindex,read-only,objecttype,column,"Entity Physical Index which corresponds to this slot."
etsysHauModuleGroupId,1.3.6.1.4.1.5624.1.2.84.1.3.1.1.3,unsigned32,read-write,objecttype,column,"This object is a user-assigned value used to assign individual modules to a High-Availability Upgrade Group. All slots within an upgrade group will be upgraded simultaneously. The purpose of assigning multiple slots to the same upgrade group is to reduce the overall time it takes to perform an HA upgrade. By default, each module is assigned to its own upgrade group, with GroupId equal to the module's HAU Slot. Although this default configuration is completely valid, it may not be optimal for situations where a timely HA upgrade is desirable. The network architecture, specifically LAGs, must be taken into consideration when assigning slots to an upgrade group. LAGs which span multiple modules should not have all of their modules placed into the same upgrade group, as this would defeat the LAG's inherent redundancy. IMPORTANT: If a LAG is to remain available during a High-Availability Upgrade, then it must comprised of multiple single-port links which reside on separate modules. Furthermore, at least two of those modules must reside in separate upgrade groups."
etsysHauConformance,1.3.6.1.4.1.5624.1.2.84.2,,,objectidentity,,""
etsysHauGroups,1.3.6.1.4.1.5624.1.2.84.2.1,,,objectidentity,,""
etsysHauSystemGroup,1.3.6.1.4.1.5624.1.2.84.2.1.1,,,objectgroup,,"The system-wide configuration group for all devices supporting High-Availability Upgrade."
etsysHauModuleGroup,1.3.6.1.4.1.5624.1.2.84.2.1.2,,,objectgroup,,"The module specific configuration group for all devices supporting High-Availability Upgrade."
etsysHauCompliances,1.3.6.1.4.1.5624.1.2.84.2.2,,,objectidentity,,""
etsysHauCompliance,1.3.6.1.4.1.5624.1.2.84.2.2.1,,,modulecompliance,,"The compliance statement for entities which implement the Enterasys High-Availability Upgrade MIB."
