OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsServiceDomainMIB,1.3.6.1.4.1.1271.3.4.11,,,moduleidentity,,"This module defines service-domain data for the Waveserver. A service domain is a logical grouping of line ports and services. It is automatically provisioned at system turn-up. By default, a service domain is mapped to a line port"
cienaWsServiceDomainObjects,1.3.6.1.4.1.1271.3.4.11.1,,,objectidentity,,""
cienaWsServiceDomainConformance,1.3.6.1.4.1.1271.3.4.11.2,,,objectidentity,,""
cienaWsServiceDomainGroups,1.3.6.1.4.1.1271.3.4.11.2.1,,,objectidentity,,""
cienaWsServiceDomainGroup,1.3.6.1.4.1.1271.3.4.11.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsServiceDomainCompliances,1.3.6.1.4.1.1271.3.4.11.2.2,,,objectidentity,,""
cienaWsServiceDomainCompliance,1.3.6.1.4.1.1271.3.4.11.2.2.1,,,modulecompliance,,"Compliance"
cwsServiceDomainServiceDomainsTable,1.3.6.1.4.1.1271.3.4.11.3,,no-access,objecttype,table,"Configured service domain."
cwsServiceDomainServiceDomainsEntry,1.3.6.1.4.1.1271.3.4.11.3.1,,no-access,objecttype,row,"Entry for cwsServiceDomainServiceDomainsTable."
cwsServiceDomainServiceDomainsServiceDomainIndex,1.3.6.1.4.1.1271.3.4.11.3.1.1,integer32,read-only,objecttype,column,"The Index of the service domain."
cwsServiceDomainServiceDomainIdTable,1.3.6.1.4.1.1271.3.4.11.4,,no-access,objecttype,table,"Service Domain identification."
cwsServiceDomainServiceDomainIdEntry,1.3.6.1.4.1.1271.3.4.11.4.1,,no-access,objecttype,row,"Entry for cwsServiceDomainServiceDomainIdTable."
cwsServiceDomainServiceDomainIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.11.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServiceDomainServiceDomainId"
cwsServiceDomainServiceDomainIdName,1.3.6.1.4.1.1271.3.4.11.4.1.2,namestring,read-write,objecttype,column,"The name of the service domain."
cwsServiceDomainServiceDomainIdDescription,1.3.6.1.4.1.1271.3.4.11.4.1.3,descriptionstring,read-write,objecttype,column,"Description of the service domain."
cwsServiceDomainPortMembersTable,1.3.6.1.4.1.1271.3.4.11.5,,no-access,objecttype,table,"Each entry identifies the ID of the port associated with this service domain"
cwsServiceDomainPortMembersEntry,1.3.6.1.4.1.1271.3.4.11.5.1,,no-access,objecttype,row,"Entry for cwsServiceDomainPortMembersTable."
cwsServiceDomainPortMembersTableSnmpKey,1.3.6.1.4.1.1271.3.4.11.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServiceDomainPortMembers"
cwsServiceDomainPortMembers,1.3.6.1.4.1.1271.3.4.11.5.1.2,portid,read-only,objecttype,column,"Each entry identifies the ID of the port associated with this service domain"
cwsServiceDomainLinkedReferencesTable,1.3.6.1.4.1.1271.3.4.11.6,,no-access,objecttype,table,"None"
cwsServiceDomainLinkedReferencesEntry,1.3.6.1.4.1.1271.3.4.11.6.1,,no-access,objecttype,row,"Entry for cwsServiceDomainLinkedReferencesTable."
cwsServiceDomainLinkedReferencesTableSnmpKey,1.3.6.1.4.1.1271.3.4.11.6.1.1,integer32,read-only,objecttype,column,"Unique key for cwsServiceDomainPortMembers"
cwsServiceDomainServiceMembersTable,1.3.6.1.4.1.1271.3.4.11.7,,no-access,objecttype,table,"Each entry identifies the index number of a service associated with the service domain."
cwsServiceDomainServiceMembersEntry,1.3.6.1.4.1.1271.3.4.11.7.1,,no-access,objecttype,row,"Entry for cwsServiceDomainServiceMembersTable."
cwsServiceDomainServiceMembersTableSnmpKey,1.3.6.1.4.1.1271.3.4.11.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsServiceDomainServiceMembers"
cwsServiceDomainServiceMembers,1.3.6.1.4.1.1271.3.4.11.7.1.2,serviceidx,read-only,objecttype,column,"Each entry identifies the index number of a service associated with the service domain."
