OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
dismuntel,1.3.6.1.4.1.41809,,,objectidentity,,""
measures,1.3.6.1.4.1.41809.1,,,objectidentity,,""
mainsFreq,1.3.6.1.4.1.41809.1.1,integer,read-only,objecttype,column,""
mainsVL12,1.3.6.1.4.1.41809.1.2,integer,read-only,objecttype,column,""
mainsVL23,1.3.6.1.4.1.41809.1.3,integer,read-only,objecttype,column,""
mainsVL13,1.3.6.1.4.1.41809.1.4,integer,read-only,objecttype,column,""
mainsVL1N,1.3.6.1.4.1.41809.1.5,integer,read-only,objecttype,column,""
mainsVL2N,1.3.6.1.4.1.41809.1.6,integer,read-only,objecttype,column,""
mainsVL3N,1.3.6.1.4.1.41809.1.7,integer,read-only,objecttype,column,""
genFreq,1.3.6.1.4.1.41809.1.8,integer,read-only,objecttype,column,""
genVL12,1.3.6.1.4.1.41809.1.9,integer,read-only,objecttype,column,""
genVL23,1.3.6.1.4.1.41809.1.10,integer,read-only,objecttype,column,""
genVL13,1.3.6.1.4.1.41809.1.11,integer,read-only,objecttype,column,""
genVL1N,1.3.6.1.4.1.41809.1.12,integer,read-only,objecttype,column,""
genVL2N,1.3.6.1.4.1.41809.1.13,integer,read-only,objecttype,column,""
genVL3N,1.3.6.1.4.1.41809.1.14,integer,read-only,objecttype,column,""
ph1Amp,1.3.6.1.4.1.41809.1.15,integer,read-only,objecttype,column,""
ph2Amp,1.3.6.1.4.1.41809.1.16,integer,read-only,objecttype,column,""
ph3Amp,1.3.6.1.4.1.41809.1.17,integer,read-only,objecttype,column,""
flagsCurrent,1.3.6.1.4.1.41809.1.18,gauge,read-only,objecttype,column,""
pFCTotal,1.3.6.1.4.1.41809.1.19,integer,read-only,objecttype,column,""
pFC1,1.3.6.1.4.1.41809.1.20,integer,read-only,objecttype,column,""
pFC2,1.3.6.1.4.1.41809.1.21,integer,read-only,objecttype,column,""
pFC3,1.3.6.1.4.1.41809.1.22,integer,read-only,objecttype,column,""
realPow,1.3.6.1.4.1.41809.1.23,integer,read-only,objecttype,column,""
appPow,1.3.6.1.4.1.41809.1.24,integer,read-only,objecttype,column,""
reactivePow,1.3.6.1.4.1.41809.1.25,integer,read-only,objecttype,column,""
speed,1.3.6.1.4.1.41809.1.26,integer,read-only,objecttype,column,""
fuelLevel,1.3.6.1.4.1.41809.1.27,integer,read-only,objecttype,column,""
altenatorVolt,1.3.6.1.4.1.41809.1.28,integer,read-only,objecttype,column,""
batteryVolt,1.3.6.1.4.1.41809.1.29,integer,read-only,objecttype,column,""
waterTemp,1.3.6.1.4.1.41809.1.30,integer,read-only,objecttype,column,""
oilPress,1.3.6.1.4.1.41809.1.31,integer,read-only,objecttype,column,""
oilTemp,1.3.6.1.4.1.41809.1.32,integer,read-only,objecttype,column,""
sensorDet,1.3.6.1.4.1.41809.1.33,integer,read-only,objecttype,column,""
units,1.3.6.1.4.1.41809.1.34,integer,read-only,objecttype,column,""
totalInstantPower,1.3.6.1.4.1.41809.1.35,integer,read-only,objecttype,column,""
partialInstantPower,1.3.6.1.4.1.41809.1.36,integer,read-only,objecttype,column,""
powerPerDay,1.3.6.1.4.1.41809.1.37,integer,read-only,objecttype,column,""
powerPerMonth,1.3.6.1.4.1.41809.1.38,integer,read-only,objecttype,column,""
powerPerYear,1.3.6.1.4.1.41809.1.39,integer,read-only,objecttype,column,""
totalRunningTime,1.3.6.1.4.1.41809.1.40,integer,read-only,objecttype,column,""
partialRunningTime,1.3.6.1.4.1.41809.1.41,integer,read-only,objecttype,column,""
successfulStarts,1.3.6.1.4.1.41809.1.42,integer,read-only,objecttype,column,""
unsuccessfulStarts,1.3.6.1.4.1.41809.1.43,integer,read-only,objecttype,column,""
switchPanelCount,1.3.6.1.4.1.41809.1.44,integer,read-only,objecttype,column,""
secondaryBatteryVoltage,1.3.6.1.4.1.41809.1.45,integer,read-only,objecttype,column,""
status,1.3.6.1.4.1.41809.1.46,gauge,read-only,objecttype,column,""
alarmBitMapHigh,1.3.6.1.4.1.41809.1.47,gauge,read-only,objecttype,column,""
alarmBitMapLow,1.3.6.1.4.1.41809.1.48,gauge,read-only,objecttype,column,""
conmutationmeasuresTable,1.3.6.1.4.1.41809.1.49,,no-access,objecttype,table,""
conmutationmeasuresEntry,1.3.6.1.4.1.41809.1.49.1,,no-access,objecttype,row,""
mainsFreqConm,1.3.6.1.4.1.41809.1.49.1.1,integer,read-only,objecttype,column,""
mainsVL12Conm,1.3.6.1.4.1.41809.1.49.1.2,integer,read-only,objecttype,column,""
mainsVL23Conm,1.3.6.1.4.1.41809.1.49.1.3,integer,read-only,objecttype,column,""
mainsVL13Conm,1.3.6.1.4.1.41809.1.49.1.4,integer,read-only,objecttype,column,""
mainsVL1NConm,1.3.6.1.4.1.41809.1.49.1.5,integer,read-only,objecttype,column,""
mainsVL2NConm,1.3.6.1.4.1.41809.1.49.1.6,integer,read-only,objecttype,column,""
mainsVL3NConm,1.3.6.1.4.1.41809.1.49.1.7,integer,read-only,objecttype,column,""
genFreqConm,1.3.6.1.4.1.41809.1.49.1.8,integer,read-only,objecttype,column,""
genVL12Conm,1.3.6.1.4.1.41809.1.49.1.9,integer,read-only,objecttype,column,""
genVL23Conm,1.3.6.1.4.1.41809.1.49.1.10,integer,read-only,objecttype,column,""
genVL13Conm,1.3.6.1.4.1.41809.1.49.1.11,integer,read-only,objecttype,column,""
genVL1NConm,1.3.6.1.4.1.41809.1.49.1.12,integer,read-only,objecttype,column,""
genVL2NConm,1.3.6.1.4.1.41809.1.49.1.13,integer,read-only,objecttype,column,""
genVL3NConm,1.3.6.1.4.1.41809.1.49.1.14,integer,read-only,objecttype,column,""
ph1AmpConm,1.3.6.1.4.1.41809.1.49.1.15,integer,read-only,objecttype,column,""
ph2AmpConm,1.3.6.1.4.1.41809.1.49.1.16,integer,read-only,objecttype,column,""
ph3AmpConm,1.3.6.1.4.1.41809.1.49.1.17,integer,read-only,objecttype,column,""
flagsCurrentConm,1.3.6.1.4.1.41809.1.49.1.18,gauge,read-only,objecttype,column,""
pFCTotalConm,1.3.6.1.4.1.41809.1.49.1.19,integer,read-only,objecttype,column,""
pFC1Conm,1.3.6.1.4.1.41809.1.49.1.20,integer,read-only,objecttype,column,""
pFC2Conm,1.3.6.1.4.1.41809.1.49.1.21,integer,read-only,objecttype,column,""
pFC3Conm,1.3.6.1.4.1.41809.1.49.1.22,integer,read-only,objecttype,column,""
realPowConm,1.3.6.1.4.1.41809.1.49.1.23,integer,read-only,objecttype,column,""
appPowConm,1.3.6.1.4.1.41809.1.49.1.24,integer,read-only,objecttype,column,""
reactPowConm,1.3.6.1.4.1.41809.1.49.1.25,integer,read-only,objecttype,column,""
mainsControlType,1.3.6.1.4.1.41809.1.49.1.26,integer,read-only,objecttype,column,""
statusConm,1.3.6.1.4.1.41809.1.49.1.27,gauge,read-only,objecttype,column,""
alarmBitMapConm,1.3.6.1.4.1.41809.1.49.1.28,gauge,read-only,objecttype,column,""
parameters,1.3.6.1.4.1.41809.2,,,objectidentity,,""
startsCount,1.3.6.1.4.1.41809.2.1,integer,read-write,objecttype,column,""
timeBetweenStarts,1.3.6.1.4.1.41809.2.2,integer,read-write,objecttype,column,""
startDelay,1.3.6.1.4.1.41809.2.3,integer,read-write,objecttype,column,""
preheatingTime,1.3.6.1.4.1.41809.2.4,integer,read-write,objecttype,column,""
startupTime,1.3.6.1.4.1.41809.2.5,integer,read-write,objecttype,column,""
loadActivationTime,1.3.6.1.4.1.41809.2.6,integer,read-write,objecttype,column,""
nominalConditionTime,1.3.6.1.4.1.41809.2.7,integer,read-write,objecttype,column,""
dplusActivationTime,1.3.6.1.4.1.41809.2.8,integer,read-write,objecttype,column,""
