OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10SupervlanMIB,1.3.6.1.4.1.3902.3.6000.505,,,moduleidentity,,"The MIB module to describe the SuperVLAN protocol"
zxr10SupervlanGlobalObjects,1.3.6.1.4.1.3902.3.6000.505.1,,,objectidentity,,""
zxr10SupervlanObjects,1.3.6.1.4.1.3902.3.6000.505.2,,,objectidentity,,""
zxr10SupervlanIfAttrObjects,1.3.6.1.4.1.3902.3.6000.505.2.1,,,objectidentity,,""
zxr10SupervlanIfAttrTable,1.3.6.1.4.1.3902.3.6000.505.2.1.1,,no-access,objecttype,table,"The attribute of current SuperVLAN."
zxr10SupervlanIfAttrEntry,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1,,no-access,objecttype,row,"This list contains SuperVLAN configuration."
zxr10SupervlanIfAttrIfName,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.1,displaystring,no-access,objecttype,column,"SuperVLAN interface name,for example supervlanXXX."
zxr10SupervlanIfAttrInterSubRout,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.2,specialenabledstatus,read-only,objecttype,column,"SuperVLAN inter-subvlan-routing attribute status,3 mean enable,4 mean disable,default value is 3."
zxr10SupervlanIfAttrSpIntSubRout,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.3,specialenabledstatus,read-only,objecttype,column,"SuperVLAN inter-subvlan-routing attribute status is used to distinguish between IPv4 and IPv6,1 mean IPv4 enable,2 mean IPv6 enable. default value is 5."
zxr10SupervlanIfAttrIppoolFilter,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.4,enabledstatus,read-only,objecttype,column,"SuperVLAN ip-pool-filter attribute status,1 mean enable, 2 mean disable."
zxr10SupervlanIfAttrArpBroadcast,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.5,enabledstatus,read-only,objecttype,column,"SuperVLAN arp-broadcast attribute status,1 mean enable,2 mean disable,default value is 2."
zxr10SupervlanIfAttrGraArpBrcast,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.6,enabledstatus,read-only,objecttype,column,"SuperVLAN gratuitous-arp-broadcast attribute status,1 mean enable,2 mean disable,default value is 1."
zxr10SupervlanIfAttrNdBroadcast,1.3.6.1.4.1.3902.3.6000.505.2.1.1.1.7,enabledstatus,read-only,objecttype,column,"SuperVLAN nd-broadcast attribute status for IPv6,1 mean enable,2 mean disable,default value is 2."
