OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniSlepMIBS,1.3.6.1.4.1.4874.2.2.15,,,moduleidentity,,"The Serial Line Encapulation Protocol (SLEP) MIB for the Juniper Networks enterprise."
juniSlepObjects,1.3.6.1.4.1.4874.2.2.15.1,,,objectidentity,,""
juniSlepIfLayer,1.3.6.1.4.1.4874.2.2.15.1.1,,,objectidentity,,""
juniSlepNextIfIndex,1.3.6.1.4.1.4874.2.2.15.1.1.1,juninextifindex,read-only,objecttype,scalar,"Coordinate ifIndex value allocation for entries in juniSlepIfTable. A GET of this object returns the next available ifIndex value to be used to create an entry in the associated interface table; or zero, if no valid ifIndex value is available. This object also returns a value of zero when it is the lexicographic successor of a varbind presented in an SNMP GETNEXT or GETBULK request, for which circumstance it is assumed that ifIndex allocation is unintended. Successive GETs will typically return different values, thus avoiding collisions among cooperating management clients seeking to create table entries simultaneously."
juniSlepIfTable,1.3.6.1.4.1.4874.2.2.15.1.1.2,,no-access,objecttype,table,"The parameters for the SLEP service on this interface."
juniSlepIfEntry,1.3.6.1.4.1.4874.2.2.15.1.1.2.1,,no-access,objecttype,row,"The Parameters for a particular SLEP interface. Creating/deleting entries in this table causes corresponding entries for be created/deleted in ifTable/ifXTable/juniIfTable."
juniSlepIfIndex,1.3.6.1.4.1.4874.2.2.15.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the corresponding ifEntry."
juniSlepKeepAliveTimer,1.3.6.1.4.1.4874.2.2.15.1.1.2.1.2,integer,read-only,objecttype,column,"The interface keep alive timer for this entry. The time in seconds that this entity will wait for sending a keep-alive-message to the remote SLEP entity, and the time in seconds that this entity will wait for the reception of a keep-alive-message from the remote SLEP entity."
juniSlepIfLowerIfIndex,1.3.6.1.4.1.4874.2.2.15.1.1.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of an interface over which this SLEP interface is to be layered. A value of zero indicates no layering. An implementation may choose to require that a nonzero value be configured at entry creation."
juniSlepIfRowStatus,1.3.6.1.4.1.4874.2.2.15.1.1.2.1.4,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: juniSlepIfRowStatus juniSlepIfLowerIfIndex In addition, when creating an entry the following conditions must hold: A value for juniSlepIfIndex must have been determined previously, by reading juniSlepNextIfIndex. The interface identified by juniSlepIfLowerIfIndex must exist, and must be an interface type that permits layering of SLEP Interface above it. A corresponding entry in ifTable/ifXTable/juniIfTable is created/ destroyed as a result of creating/destroying an entry in this table."
juniSlepDownWhenLooped,1.3.6.1.4.1.4874.2.2.15.1.1.2.1.5,junienable,read-only,objecttype,column,"The down-when-looped control for this entry. This attribute determines if loop detection is enabled for the interface. If set to disable, loop detection is disabled for the interface."
juniSlepIfStatisticsTable,1.3.6.1.4.1.4874.2.2.15.1.1.3,,no-access,objecttype,table,"The statistics for the SLEP service on this interface."
juniSlepIfStatisticsEntry,1.3.6.1.4.1.4874.2.2.15.1.1.3.1,,no-access,objecttype,row,"The statistics for a particular SLEP interface."
juniSlepIfStatsIndex,1.3.6.1.4.1.4874.2.2.15.1.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of that identifies this entry."
juniSlepKeepAliveFailures,1.3.6.1.4.1.4874.2.2.15.1.1.3.1.2,counter32,read-only,objecttype,column,"The number of link drops due to keep-alive failures."
juniSlepLinkStatusTooLongPackets,1.3.6.1.4.1.4874.2.2.15.1.1.3.1.3,counter32,read-only,objecttype,column,"The number of packets that were too long for this SLEP entity."
juniSlepLinkStatusBadFCSs,1.3.6.1.4.1.4874.2.2.15.1.1.3.1.4,counter32,read-only,objecttype,column,"The number of FCS's errors for this SLEP entity."
juniSlepConformance,1.3.6.1.4.1.4874.2.2.15.4,,,objectidentity,,""
juniSlepCompliances,1.3.6.1.4.1.4874.2.2.15.4.1,,,objectidentity,,""
juniSlepCompliance,1.3.6.1.4.1.4874.2.2.15.4.1.1,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper SLEP MIB. This compliance statement became obsolete when the juniSlepDownWhenLooped object was added."
juniSlepCompliance2,1.3.6.1.4.1.4874.2.2.15.4.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Juniper SLEP MIB."
juniSlepGroups,1.3.6.1.4.1.4874.2.2.15.4.2,,,objectidentity,,""
juniSlepGroup,1.3.6.1.4.1.4874.2.2.15.4.2.1,,,objectgroup,,"Obsolete collection of objects providing management of SLEP interfaces in a Juniper product. This group became obsolete when the juniSlepDownWhenLooped object was added."
juniSlepGroup2,1.3.6.1.4.1.4874.2.2.15.4.2.2,,,objectgroup,,"A collection of objects providing management of SLEP interfaces in a Juniper product."
