OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
netFinity,1.3.6.1.4.1.2.6.71,,,objectidentity,,""
dmiMibs,1.3.6.1.4.1.2.6.71.200,,,objectidentity,,""
netFinityServicesMIB,1.3.6.1.4.1.2.6.71.200.2,,,objectidentity,,""
dmtfGroups3,1.3.6.1.4.1.2.6.71.200.2.1,,,objectidentity,,""
tComponentid3,1.3.6.1.4.1.2.6.71.200.2.1.1,,no-access,objecttype,table,"This group defines attributes common to all components.This group is required."
eComponentid3,1.3.6.1.4.1.2.6.71.200.2.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.2.6.71.200.2.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"The name of the manufacturer that produces this component."
a1Product,1.3.6.1.4.1.2.6.71.200.2.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the component."
a1Version,1.3.6.1.4.1.2.6.71.200.2.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"The version for the component."
a1SerialNumber,1.3.6.1.4.1.2.6.71.200.2.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"The serial number for this instance of this component."
tNetfinityAlert,1.3.6.1.4.1.2.6.71.200.2.1.2,,no-access,objecttype,table,"NetFinity Alert data fields."
eNetfinityAlert,1.3.6.1.4.1.2.6.71.200.2.1.2.1,,no-access,objecttype,row,""
a2AlertText,1.3.6.1.4.1.2.6.71.200.2.1.2.1.1,dmidisplaystring,read-only,objecttype,column,"Text associated with the NetFinity Alert."
a2Severity,1.3.6.1.4.1.2.6.71.200.2.1.2.1.2,dmiinteger,read-only,objecttype,column,"Alert severity level (0 = highest, 7 = lowest)."
a2AlertType,1.3.6.1.4.1.2.6.71.200.2.1.2.1.3,dmidisplaystring,read-only,objecttype,column,"Standard alert ID and type."
a2ApplicationId,1.3.6.1.4.1.2.6.71.200.2.1.2.1.4,dmidisplaystring,read-only,objecttype,column,"Identity of the application which issued the alert."
a2ApplicationAlertType,1.3.6.1.4.1.2.6.71.200.2.1.2.1.5,dmiinteger,read-only,objecttype,column,"Application-specific alert ID."
a2AlertTimeAndDate,1.3.6.1.4.1.2.6.71.200.2.1.2.1.6,dmidate,read-only,objecttype,column,"Time and date when alert was issued."
a2AlertSender,1.3.6.1.4.1.2.6.71.200.2.1.2.1.7,dmidisplaystring,read-only,objecttype,column,"Network path to system which created alert, if not local system."
a2AlertSystemName,1.3.6.1.4.1.2.6.71.200.2.1.2.1.8,dmidisplaystring,read-only,objecttype,column,"System name of system which created alert."
tNetfinityMonitorAttributes,1.3.6.1.4.1.2.6.71.200.2.1.3,,no-access,objecttype,table,"Current values of NetFinity Monitor Attributes."
eNetfinityMonitorAttributes,1.3.6.1.4.1.2.6.71.200.2.1.3.1,,no-access,objecttype,row,""
a3AttributeId,1.3.6.1.4.1.2.6.71.200.2.1.3.1.1,dmiinteger,read-only,objecttype,column,"Unique ID for monitored attribute."
a3AttributeName,1.3.6.1.4.1.2.6.71.200.2.1.3.1.2,dmidisplaystring,read-only,objecttype,column,"Textual name of the monitored attribute."
a3CurrentValueInteger,1.3.6.1.4.1.2.6.71.200.2.1.3.1.3,dmiinteger,read-only,objecttype,column,"Integral portion of current value of attribute."
a3NetfinityValueGroup,1.3.6.1.4.1.2.6.71.200.2.1.3.1.3.1,,no-access,objecttype,table,"Current values of NetFinity Value Parms. Had to make this up b/c IBM had no such features in their MIBS"
a3CurrentValueThousandths,1.3.6.1.4.1.2.6.71.200.2.1.3.1.4,dmiinteger,read-only,objecttype,column,"Fraction portion of current value of attribute, in units of 1/1000th"
a3CurrentValueString,1.3.6.1.4.1.2.6.71.200.2.1.3.1.5,dmidisplaystring,read-only,objecttype,column,"Current value of attribute, as display string."
a3ValueUnits,1.3.6.1.4.1.2.6.71.200.2.1.3.1.6,dmidisplaystring,read-only,objecttype,column,"Textual label for value units."
tNetfinityAttributeGroups,1.3.6.1.4.1.2.6.71.200.2.1.4,,no-access,objecttype,table,"Current values of NetFinity Attribute Groups."
eNetfinityAttributeGroups,1.3.6.1.4.1.2.6.71.200.2.1.4.1,,no-access,objecttype,row,""
a4AttributeGroupId,1.3.6.1.4.1.2.6.71.200.2.1.4.1.1,dmiinteger,read-only,objecttype,column,"Unique ID for attribute group."
a4AttributeId,1.3.6.1.4.1.2.6.71.200.2.1.4.1.2,dmiinteger,read-only,objecttype,column,"Unique ID for attribute within attribute group."
a4AttributeGroupName,1.3.6.1.4.1.2.6.71.200.2.1.4.1.3,dmidisplaystring,read-only,objecttype,column,"Textual name of the attribute group."
a4AttributeName,1.3.6.1.4.1.2.6.71.200.2.1.4.1.4,dmidisplaystring,read-only,objecttype,column,"Textual name of the attribute within the attribute group."
a4CurrentValueTextual,1.3.6.1.4.1.2.6.71.200.2.1.4.1.5,dmidisplaystring,read-only,objecttype,column,"Current value of attribute, as text."
a4CurrentValueIndex,1.3.6.1.4.1.2.6.71.200.2.1.4.1.6,dmiinteger,read-only,objecttype,column,"Index of current value of attribute. Index = -1 if attribute's value is not indexed."
