OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTwamp,1.3.6.1.4.1.2011.5.25.333,,,objectidentity,,""
hwTwampMib,1.3.6.1.4.1.2011.5.25.333.1,,,moduleidentity,,"HUAWEI TWAMP funcion."
hwTwampController,1.3.6.1.4.1.2011.5.25.333.1.1,,,objectidentity,,""
hwTwampControllerClientEnable,1.3.6.1.4.1.2011.5.25.333.1.1.1,integer,read-write,objecttype,scalar,"This object indicates to enable or disable the TWAMP-light client. Enumeration: 'enable': 1, 'disable': 2."
hwTwampControllerSenderEnable,1.3.6.1.4.1.2011.5.25.333.1.1.2,integer,read-write,objecttype,scalar,"This object indicates to enable or disable the TWAMP-light sender. Enumeration: 'enable': 1, 'disable': 2."
hwTwampSenderTable,1.3.6.1.4.1.2011.5.25.333.1.1.3,,no-access,objecttype,table,"This object indicates to create a TWAMP-light test instance table."
hwTwampSenderEntry,1.3.6.1.4.1.2011.5.25.333.1.1.3.1,,no-access,objecttype,row,"This object indicates to create a TWAMP-light test instance entry."
hwTwampSenderId,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.1,integer32,no-access,objecttype,column,"This object indicates the index of a TWAMP-light test instance."
hwTwampSenderLocalIpAddressType,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the sender's IP address type in a TWAMP-light test instance."
hwTwampSenderLocalIpAddress,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.3,inetaddress,read-only,objecttype,column,"This object indicates the sender's IP address in a TWAMP-light test instance."
hwTwampSenderRemoteIpAddressType,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.4,inetaddresstype,read-only,objecttype,column,"This object indicates the reflector's IP address type in a TWAMP-light test instance."
hwTwampSenderRemoteIpAddress,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.5,inetaddress,read-only,objecttype,column,"This object indicates the reflector's IP address in a TWAMP-light test instance."
hwTwampSenderLocalUDPPort,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.6,integer32,read-only,objecttype,column,"This object indicates the sender's UDP port of a TWAMP-light test instance."
hwTwampSenderRemoteUDPPort,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.7,integer32,read-only,objecttype,column,"This object indicates the reflector's UDP port of a TWAMP-light test instance."
hwTwampSenderVrfName,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.8,displaystring,read-only,objecttype,column,"This object indicates the VPN name of a TWAMP-light test instance."
hwTwampSenderDSCP,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.9,integer32,read-only,objecttype,column,"This object indicates the DSCP value of a TWAMP-light test instance."
hwTwampSenderPadding,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.10,integer32,read-only,objecttype,column,"This object indicates the padding value of a TWAMP-light test instance."
hwTwampSenderDescription,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.11,displaystring,read-only,objecttype,column,"This object indicates the description of a TWAMP-light test instance."
hwTwampSenderRowStatus,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.99,rowstatus,read-only,objecttype,column,"This object indicates the row status of this entry."
hwTwampSenderPaddingType,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.100,unsigned32,read-only,objecttype,column,"This object indicates the padding-type value of a TWAMP-light test instance."
hwTwampSenderMultiFlowEn,1.3.6.1.4.1.2011.5.25.333.1.1.3.1.101,integer,read-only,objecttype,column,"This object indicates the multi-flow enable flag of a TWAMP-light test instance. Enumeration: 'enable': 1, 'disable': 0."
hwTwampSenderAdminTable,1.3.6.1.4.1.2011.5.25.333.1.1.4,,no-access,objecttype,table,"This object indicates to start a TWAMP-light test instance table."
hwTwampSenderAdminEntry,1.3.6.1.4.1.2011.5.25.333.1.1.4.1,,no-access,objecttype,row,"This object indicates to start a TWAMP-light test instance entry."
hwTwampSenderAdminContinual,1.3.6.1.4.1.2011.5.25.333.1.1.4.1.1,integer,read-only,objecttype,column,"This object indicates a proactive or on-demand TWAMP-light test instance. If proactive measurement mode is configured, hwTwampSenderAdminDuration and hwTwampSenderAdminPacketCount cannot be configured. If on-demand measurement mode is configured, hwTwampSenderAdminDuration or hwTwampSenderAdminPacketCount must be configured. Enumeration: 'false': 2, 'true': 1."
hwTwampSenderAdminDuration,1.3.6.1.4.1.2011.5.25.333.1.1.4.1.2,integer32,read-only,objecttype,column,"This object indicates to start the on-demand TWAMP-light test instance with a duration specified. (0 indicates that the object is not configured. If on-demand measurement mode is configured, hwTwampSenderAdminDuration or hwTwampSenderAdminPacketCount must be set. If hwTwampSenderAdminDuration and hwTwampSenderAdminPacketCount are both set, their values cannot all be 0.)"
hwTwampSenderAdminPacketCount,1.3.6.1.4.1.2011.5.25.333.1.1.4.1.3,integer32,read-only,objecttype,column,"This object indicates to start the on-demand TWAMP-light test instance with the number of sent packets specified. (0 indicates that the object is not configured. If on-demand measurement mode is configured, hwTwampSenderAdminDuration or hwTwampSenderAdminPacketCount must be set. If hwTwampSenderAdminDuration and hwTwampSenderAdminPacketCount are both set, their values cannot all be 0.)"
hwTwampSenderAdminPeriod,1.3.6.1.4.1.2011.5.25.333.1.1.4.1.4,integer,read-only,objecttype,column,"This object indicates a TWAMP-light test instance with a measurement interval specified. Enumeration: 'interval10ms': 1, 'interval100ms': 2, 'interval30s': 4, 'interval100us': 5, 'interval1s': 3."
hwTwampSenderAdminTimeOut,1.3.6.1.4.1.2011.5.25.333.1.1.4.1.5,integer32,read-only,objecttype,column,"This object indicates a TWAMP-light test instance with a timeout period specified."
hwTwampSenderAdminRowStatus,1.3.6.1.4.1.2011.5.25.333.1.1.4.1.99,rowstatus,read-only,objecttype,column,"This object indicates the row status of this entry."
hwTwampSenderOperTable,1.3.6.1.4.1.2011.5.25.333.1.1.5,,no-access,objecttype,table,"This object indicates the running status table of a TWAMP-light test instance."
hwTwampSenderOperEntry,1.3.6.1.4.1.2011.5.25.333.1.1.5.1,,no-access,objecttype,row,"This object indicates the running status entry of a TWAMP-light test instance."
hwTwampSenderOperState,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.1,integer,read-only,objecttype,column,"This object indicates the running status of a TWAMP-light test instance. Enumeration: 'active': 2, 'inactive': 1."
hwTwampSenderOperType,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.2,integer,read-only,objecttype,column,"This object indicates the operating type of a TWAMP-light test instance. Enumeration: 'continual': 1, 'onDemand': 2."
hwTwampSenderOperInactiveReason,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.3,integer,read-only,objecttype,column,"This object indicates the reason why a TWAMP-light test instance is not started. Enumeration: 'notStart': 1, 'null': 99, 'boardFault': 3, 'absenceResource': 2."
hwTwampSenderOperLastStartTime,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.4,dateandtime,read-only,objecttype,column,"This object indicates the latest time a TWAMP-light test instance started."
hwTwampSenderOperLastStopTime,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.5,dateandtime,read-only,objecttype,column,"This object indicates the latest time a TWAMP-light test instance stopped."
hwTwampSenderOperTxCount,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.6,counter64,read-only,objecttype,column,"This object indicates the number of packets that a TWAMP-light test instance sends."
hwTwampSenderOperRxCount,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.7,counter64,read-only,objecttype,column,"This object indicates the number of packets that a TWAMP-light test instance receives."
hwTwampSenderOperDiscardCount,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.8,counter64,read-only,objecttype,column,"This object indicates the number of packets that a TWAMP-light test instance drops."
hwTwampSenderOperSequence,1.3.6.1.4.1.2011.5.25.333.1.1.5.1.9,gauge32,read-only,objecttype,column,"This object indicates the sequence number of a TWAMP-light test instance."
hwTwampSenderTwoWayDelayTable,1.3.6.1.4.1.2011.5.25.333.1.1.6,,no-access,objecttype,table,"This object indicates a two-way delay measurement table."
hwTwampSenderTwoWayDelayEntry,1.3.6.1.4.1.2011.5.25.333.1.1.6.1,,no-access,objecttype,row,"This object indicates a two-way delay measurement entry."
hwTwampSenderTwoWayDelaySeq,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.1,gauge32,no-access,objecttype,column,"This object indicates the sequence number of a two-way delay TWAMP-light test instance."
hwTwampSenderTwoWayDelayAvgValue,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.2,integer32,read-only,objecttype,column,"This object indicates the average two-way delay time of a TWAMP-light test instance.(-1 means that no packet is sent or received.)"
hwTwampSenderTwoWayDelayMaxValue,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.3,integer32,read-only,objecttype,column,"This object indicates the maximum two -way delay time of a TWAMP-light test instance. (-1 means that no packet is sent or received.)"
hwTwampSenderTwoWayDelayMinValue,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.4,integer32,read-only,objecttype,column,"This object indicates the minimum two-way delay time of a TWAMP-light test instance. (-1 means that no packet is sent or received.)"
hwTwampSenderTwoWayDelayAvgVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.5,integer32,read-only,objecttype,column,"This object indicates the average two-way jitter time of a TWAMP-light test instance. (-1 means that no packet is sent or received.)"
hwTwampSenderTwoWayDelayMaxVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.6,integer32,read-only,objecttype,column,"This object indicates the maximum two-way jitter time of a TWAMP-light test instance. (-1 means that no packet is sent or received.)"
hwTwampSenderTwoWayDelayMinVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.7,integer32,read-only,objecttype,column,"This object indicates the minimum two-way jitter time of a TWAMP-light test instance. (-1 means that no packet is sent or received.)"
hwTwampSenderTwoWayDelayTxAvgVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.8,integer32,read-only,objecttype,column,"This object indicates the average two-way jitter time of a sender in a TWAMP-light test instance. (-1 means that no packet is sent or received.) "
hwTwampSenderTwoWayDelayTxMaxVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.9,integer32,read-only,objecttype,column,"This object indicates the maximum two-way jitter time of a sender in a TWAMP-light test instance. (-1 means that no packet is sent or received.) "
hwTwampSenderTwoWayDelayTxMinVariation,1.3.6.1.4.1.2011.5.25.333.1.1.6.1.10,integer32,read-only,objecttype,column,"This object indicates the minimum two-way jitter time of a sender in a TWAMP-light test instance. (-1 means that no packet is sent or received.) "
