OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aesMaxNumOfProfiles,1.3.6.1.4.1.6321.1.2.3.2.97.1,integer,read-only,objecttype,scalar,"The maximum number of ADSL profiles which the system supports."
aesLineConfTable,1.3.6.1.4.1.6321.1.2.3.2.97.2,,no-access,objecttype,table,"This table includes common attributes describing the ADSL line."
aesLineConfEntry,1.3.6.1.4.1.6321.1.2.3.2.97.2.1,,no-access,objecttype,row,"An entry in aesLineConfTable."
aesLineConfAdslMode,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.1,integer,read-write,objecttype,column,"The mode of the ADSL line. Enumeration: 'adsl2Plus': 7, 'auto': 4, 'etsi': 5, 'adsl2': 6, 'gDotDmt': 2, 't1Dot413': 3, 'gDotLite': 1."
aesLineConfEncap,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.2,integer,read-write,objecttype,column,"The encapsulation of the ADSL line. Enumeration: 'llc': 1, 'vc': 2."
aesLineConfVpi,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.3,integer,read-write,objecttype,column,"The VPI of the ADSL line."
aesLineConfVci,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.4,integer,read-write,objecttype,column,"The VCI of the ADSL line."
aesLineConfAnnexL,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.5,integer,read-write,objecttype,column,"The annex L setting of the ADSL line(Only in AnnexA). Enumeration: 'enableNarrowMode': 1, 'disable': 3, 'enableWideMode': 2."
aesLineConfPmMode,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.6,integer,read-write,objecttype,column,"The power management mode of the ADSL line. Enumeration: 'disable': 3, 'enableL2Mode': 2."
aesLineConfRateMode,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.7,integer,read-write,objecttype,column,"Defines what form of transmit rate adaptation is configured on this modem. See ADSL Forum TR-005 [3] for more information. Enumeration: 'adaptAtStartup': 2, 'fixed': 1, 'adaptAtRuntime': 3."
aesLineConfAnnexM,1.3.6.1.4.1.6321.1.2.3.2.97.2.1.8,integer,read-write,objecttype,column,"The annex M setting of the ADSL line. Enumeration: 'enable': 1, 'disable': 2."
aesLineDiagnostic,1.3.6.1.4.1.6321.1.2.3.2.97.3,,,objectidentity,,""
aesAtucLineDiagLATN,1.3.6.1.4.1.6321.1.2.3.2.97.3.1,integer,read-only,objecttype,scalar,"Line Attenuation."
aesAtucLineDiagSATN,1.3.6.1.4.1.6321.1.2.3.2.97.3.2,integer,read-only,objecttype,scalar,"Signal Attenuation."
aesAtucLineDiagSNRM,1.3.6.1.4.1.6321.1.2.3.2.97.3.3,integer,read-only,objecttype,scalar,"Signal-to-Noise Ratio Margin."
