OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intel,1.3.6.1.4.1.343,,,objectidentity,,""
products,1.3.6.1.4.1.343.2,,,objectidentity,,""
network_products,1.3.6.1.4.1.343.2.5,,,objectidentity,,""
lanDesk,1.3.6.1.4.1.343.2.5.1,,,objectidentity,,""
ldsm,1.3.6.1.4.1.343.2.5.1.3,,,objectidentity,,""
version,1.3.6.1.4.1.343.2.5.1.3.1,displaystring,read-only,objecttype,scalar,"Intel LANDesk(r) Server Manager's version."
status,1.3.6.1.4.1.343.2.5.1.3.2,integer,read-only,objecttype,scalar,"Intel LANDesk(r) Server Manager's current status. Enumeration: 'informational': 1, 'warning': 2, 'ok': 0, 'critical': 3."
computerName,1.3.6.1.4.1.343.2.5.1.3.101,displaystring,no-access,objecttype,scalar,"The source computer that generated the SNMP Trap."
eventTime,1.3.6.1.4.1.343.2.5.1.3.102,displaystring,no-access,objecttype,scalar,"The date and time the trap was sent on the source computer."
eventStatus,1.3.6.1.4.1.343.2.5.1.3.103,integer,no-access,objecttype,scalar,"Intel LANDesk(r) Server Manager's status of the source computer. Enumeration: 'informational': 1, 'warning': 2, 'ok': 0, 'critical': 3."
ldsmOKTrap,1.3.6.1.4.1.343.2.5.1.30.1,,,notificationtype,,"Intel LANDesk(R) Server Manager has reported a status OK event."
ldsmInformationalTrap,1.3.6.1.4.1.343.2.5.1.30.2,,,notificationtype,,"Intel LANDesk(R) Server Manager has reported a status Informational event."
ldsmWarningTrap,1.3.6.1.4.1.343.2.5.1.30.3,,,notificationtype,,"Intel LANDesk(R) Server Manager has reported a status Warning event."
ldsmCriticalTrap,1.3.6.1.4.1.343.2.5.1.30.4,,,notificationtype,,"Intel LANDesk(R) Server Manager has reported a status Critical event."
