OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsOspf,1.3.6.1.4.1.3224.18.2,,,moduleidentity,,"The MIB module to describe the NS-OSPF Version 2 Protocol"
nsOspfGeneralTable,1.3.6.1.4.1.3224.18.2.1,,no-access,objecttype,table,"Ospf general information table per VR"
nsOspfGeneralEntry,1.3.6.1.4.1.3224.18.2.1.1,,no-access,objecttype,row,"Ospf general information table per VR"
nsOspfRouterId,1.3.6.1.4.1.3224.18.2.1.1.1,routerid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the router in the Autonomous System. By convention, to ensure uniqueness, this should default to the value of one of the router's IP interface addresses."
nsOspfAdminStat,1.3.6.1.4.1.3224.18.2.1.1.2,status,read-only,objecttype,column,"The administrative status of OSPF in the router. The value 'enabled' denotes that the OSPF Process is active on at least one inter- face; 'disabled' disables it on all inter- faces."
nsOspfVersionNumber,1.3.6.1.4.1.3224.18.2.1.1.3,integer,read-only,objecttype,column,"The deprecated version number of the OSPF proto- col is 2. Enumeration: 'version2': 2."
nsOspfAreaBdrRtrStatus,1.3.6.1.4.1.3224.18.2.1.1.4,truthvalue,read-only,objecttype,column,"A flag to note whether this router is an area border router."
nsOspfASBdrRtrStatus,1.3.6.1.4.1.3224.18.2.1.1.5,truthvalue,read-only,objecttype,column,"A flag to note whether this router is config- ured as an Autonomous System border router."
nsOspfExternLsaCount,1.3.6.1.4.1.3224.18.2.1.1.6,gauge32,read-only,objecttype,column,"The number of external (LS type 5) link-state advertisements in the link-state database."
nsOspfExternLsaCksumSum,1.3.6.1.4.1.3224.18.2.1.1.7,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the LS checksums of the external link-state advertisements con- tained in the link-state database. This sum can be used to determine if there has been a change in a router's link state database, and to compare the link-state database of two routers."
nsOspfTOSSupport,1.3.6.1.4.1.3224.18.2.1.1.8,truthvalue,read-only,objecttype,column,"The router's support for type-of-service rout- ing."
nsOspfOriginateNewLsas,1.3.6.1.4.1.3224.18.2.1.1.9,counter32,read-only,objecttype,column,"The number of new link-state advertisements that have been originated. This number is in- cremented each time the router originates a new LSA."
nsOspfRxNewLsas,1.3.6.1.4.1.3224.18.2.1.1.10,counter32,read-only,objecttype,column,"The number of link-state advertisements re- ceived determined to be new instantiations. This number does not include newer instantia- tions of self-originated link-state advertise- ments."
nsOspfExtLsdbLimit,1.3.6.1.4.1.3224.18.2.1.1.11,integer32,read-only,objecttype,column,"The maximum number of non-default AS- external-LSAs entries that can be stored in the link-state database. If the value is -1, then there is no limit. When the number of non-default AS-external-LSAs in a router's link-state database reaches nsOspfExtLsdbLimit, the router enters Overflow- State. The router never holds more than nsOspfExtLsdbLimit non-default AS-external-LSAs in its database. OspfExtLsdbLimit MUST be set identically in all routers attached to the OSPF backbone and/or any regular OSPF area. (i.e., OSPF stub areas and NSSAs are excluded)."
