OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
deschPsc3BaseMibModule,1.3.6.1.4.1.20246.2.1.1.2,,,moduleidentity,,"MIB for managing a DC power system with PSC 3."
deschPsc3BaseMib,1.3.6.1.4.1.20246.2.3.1.1.1,,,objectidentity,,""
deschControllerConfs,1.3.6.1.4.1.20246.2.3.1.1.1.1,,,objectidentity,,""
deschControllerGroups,1.3.6.1.4.1.20246.2.3.1.1.1.1.1,,,objectidentity,,""
deschSystemInfoGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.1,,,objectgroup,,"The collection of system info scalar objects."
deschSystemAlarmGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.2,,,objectgroup,,"The collection of system alarm scalar objects."
deschSystemMonitorGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.3,,,objectgroup,,"The collection of system monitor scalar objects."
deschRectifiersGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.4,,,objectgroup,,"The collection of rectifier scalar objects."
deschEventHistoryTableGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.5,,,objectgroup,,"The collection of event history table objects."
deschAlarmTableGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.6,,,objectgroup,,"The collection of alarm table objects."
deschRectifierTableGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.7,,,objectgroup,,"The collection of rectifier table objects."
deschNotificationsGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.8,,,notificationgroup,,"The group of all controller notifications."
deschGenericAlarmTableGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.9,,,objectgroup,,"Assignment of events to alarm table entries."
deschBatteryGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.10,,,objectgroup,,"The collection of battery scalar objects."
deschControlEventTableGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.11,,,objectgroup,,"Assignment of control events to table entries."
deschTrapDestinationTableGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.12,,,objectgroup,,"Trap destionation table."
deschMiscGroup,1.3.6.1.4.1.20246.2.3.1.1.1.1.1.13,,,objectgroup,,"The collection of miscellaneous objects."
deschControllerCompl,1.3.6.1.4.1.20246.2.3.1.1.1.1.2,,,objectidentity,,""
deschControllerBasicCompl,1.3.6.1.4.1.20246.2.3.1.1.1.1.2.1,,,modulecompliance,,"The basic implementation requirements for the controller MIB."
deschControllerObjects,1.3.6.1.4.1.20246.2.3.1.1.1.2,,,objectidentity,,""
dcSystemInfo,1.3.6.1.4.1.20246.2.3.1.1.1.2.1,,,objectidentity,,""
dcSiteName,1.3.6.1.4.1.20246.2.3.1.1.1.2.1.1,displaystring,read-only,objecttype,scalar,"An administratively-assigned site name for this DC-power system."
dcSystemName,1.3.6.1.4.1.20246.2.3.1.1.1.2.1.2,displaystring,read-only,objecttype,scalar,"An administratively-assigned system name for this DC-power system."
