OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdBridgeEthernetMIB,1.3.6.1.4.1.4874.2.2.31,,,moduleidentity,,"The Bridge Ethernet MIB for the Unisphere Networks Inc. enterprise."
usdBridgedEthernetObjects,1.3.6.1.4.1.4874.2.2.31.1,,,objectidentity,,""
usdBridgedEthernetIfLayer,1.3.6.1.4.1.4874.2.2.31.1.1,,,objectidentity,,""
usdBridgedEthernetNextIfIndex,1.3.6.1.4.1.4874.2.2.31.1.1.1,usdnextifindex,read-only,objecttype,scalar,"Coordinate ifIndex value allocation for entries in usdBridgedEthernetIfTable. A GET of this object returns the next available ifIndex value to be used to create an entry in the associated interface table; or zero, if no valid ifIndex value is available. This object also returns a value of zero when it is the lexicographic successor of a varbind presented in an SNMP GETNEXT or GETBULK request, for which circumstance it is assumed that ifIndex allocation is unintended. Successive GETs will typically return different values, thus avoiding collisions among cooperating management clients seeking to create table entries simultaneously. "
usdBridgedEthernetIfTable,1.3.6.1.4.1.4874.2.2.31.1.1.2,,no-access,objecttype,table,"The parameters for the BridgedEthernet service on this interface."
usdBridgedEthernetIfEntry,1.3.6.1.4.1.4874.2.2.31.1.1.2.1,,no-access,objecttype,row,"The Parameters for a particular Bridged Ethernet interface. Creating/deleting entries in this table causes corresponding entries for be created/deleted in ifTable/ifXTable/usdIfTable"
usdBridgedEthernetIfIfIndex,1.3.6.1.4.1.4874.2.2.31.1.1.2.1.1,interfaceindex,read-only,objecttype,column,"The ifIndex value of the corresponding ifEntry."
usdBridgedEthernetProxyArp,1.3.6.1.4.1.4874.2.2.31.1.1.2.1.2,integer,read-only,objecttype,column,"The proxyArp configuration setting for this entry. *** NOTE: This MIB object has been obsoleted. *** Enumeration: 'enableUnrestricted': 2, 'enableRestricted': 1, 'disable': 3."
usdBridgedEthernetIfLowerIfIndex,1.3.6.1.4.1.4874.2.2.31.1.1.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of an interface over which this Bridged Ethernet interface is to be layered. A value of zero indicates no layering. An implementation may choose to require that a nonzero value be configured at entry creation."
usdBridgedEthernetIfRowStatus,1.3.6.1.4.1.4874.2.2.31.1.1.2.1.4,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: usdBridgedEthernetIfRowStatus usdBridgedEthernetIfLowerIfIndex In addition, when creating an entry the following conditions must hold: A value for usdBridgedEthernetIfIndex must have been determined previously, by reading usdBridgedEthernetNextIfIndex. The interface identified by usdBridgedEthernetIfLowerIfIndex must exist, and must be an interface type that permits layering of Bridged Ethernet above it. A corresponding entry in ifTable/ifXTable/usdIfTable is created/destroyed as a result of creating/destroying an entry in this table. "
usdBridgeEthernetConformance,1.3.6.1.4.1.4874.2.2.31.4,,,objectidentity,,""
usdBridgeEthernetCompliances,1.3.6.1.4.1.4874.2.2.31.4.1,,,objectidentity,,""
usdBridgedEthernetCompliance,1.3.6.1.4.1.4874.2.2.31.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Unisphere bridged Ethernet MIB."
usdBridgeEthernetGroups,1.3.6.1.4.1.4874.2.2.31.4.2,,,objectidentity,,""
usdBridgedEthernetGroup,1.3.6.1.4.1.4874.2.2.31.4.2.1,,,objectgroup,,"A collection of objects providing management of Bridged Ethernet interfaces in a Unisphere product. This group became obsolete when usdBridgedEthernetProxyArp was made obsolete."
usdBridgedEthernetGroup2,1.3.6.1.4.1.4874.2.2.31.4.2.2,,,objectgroup,,"A collection of objects providing management of Bridged Ethernet interfaces in a Unisphere product."
