OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmdsuCommonTable,1.3.6.1.4.1.321.1.3022.2000,,no-access,objecttype,table,"The ncmdsu information table."
ncmdsuCommonEntry,1.3.6.1.4.1.321.1.3022.2000.1,,no-access,objecttype,row,"An entry in the ncmdsu information table."
ncmdsuNIDIndex,1.3.6.1.4.1.321.1.3022.2000.1.1,integer,read-only,objecttype,column,""
ncmdsuIndex,1.3.6.1.4.1.321.1.3022.2000.1.2,integer,read-only,objecttype,column,""
ncmdsuPortType,1.3.6.1.4.1.321.1.3022.2000.1.3,integer,read-only,objecttype,column," Enumeration: 'none': 1, 'v35': 2, 'unknown': 7, 'eia530': 4, 'wrong-DIM': 6, 'rS-232': 5, 'rs-449': 3."
ncmdsuPortLoopback,1.3.6.1.4.1.321.1.3022.2000.1.4,integer,read-write,objecttype,column," Enumeration: 'dds-latching-loop-up': 12, 'sending-loop-up': 4, 'local-loop-up': 8, 'v54-loop-down': 11, 'v54-loop-up': 10, 'dds-nonlatching-loop-down': 15, 'ft1-loop-down': 17, 'local-loop': 3, 'verilink-loop-up': 6, 'none': 1, 'local-loop-down': 9, 'ft1-loop-up': 16, 'inband-loop': 2, 'sending-loop-down': 5, 'dds-latching-loop-down': 13, 'verilink-loop-down': 7, 'dds-nonlatching-loop-up': 14."
ncmdsuPortTest,1.3.6.1.4.1.321.1.3022.2000.1.5,integer,read-write,objecttype,column," Enumeration: 'stop-ber-test': 4, 'run-ber-test': 3, 'no-test': 1, 'test-2047': 6, 'start-test': 2, 'test-511': 5."
ncmdsuConfigTable,1.3.6.1.4.1.321.1.3022.2001,,no-access,objecttype,table,"The ncmdsu Configuration table."
ncmdsuConfigEntry,1.3.6.1.4.1.321.1.3022.2001.1,,no-access,objecttype,row,"An entry in the ncmdsu Configuration table."
ncmdsuNIDConfigIndex,1.3.6.1.4.1.321.1.3022.2001.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmdsuLineIndex,1.3.6.1.4.1.321.1.3022.2001.1.2,integer,read-only,objecttype,column,""
ncmdsubus,1.3.6.1.4.1.321.1.3022.2001.1.3,integer,read-write,objecttype,column,"The ncmdsu bus type for Port. Enumeration: 'disabled': 1, 'busB': 3, 'busA': 2, 'busC': 4."
ncmdsuPortChannel,1.3.6.1.4.1.321.1.3022.2001.1.4,displaystring,read-write,objecttype,column,"This variable indicates the channel assignment for the ncmdsu for the port."
ncmdsuPortConfiguration,1.3.6.1.4.1.321.1.3022.2001.1.5,integer,read-write,objecttype,column,"This variable indicates the configuration bits for port. The configuration can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the ncmdsu port configuration to zero 0 1 64k set uses 8bits of data/64kbps. 1 2 LEN set enable loop code and loop commands 2 4 INV set invert the channelized data 3 8 SCR set to scramble channelized data. 4 16 CLK1 DTE transmit clock select bits 5 32 CLK2 DTE transmit clock select bits 6 64 TU set port as a timing unit 7 128 ALM set if DIU has to report alarms to SAM."
ncmcsushelf,1.3.6.1.4.1.321.1.3022.2001.1.6,integer,read-write,objecttype,column,"This variable indicates the csu shelf associated with the ncmdsu port."
ncmcsuslot,1.3.6.1.4.1.321.1.3022.2001.1.7,integer,read-write,objecttype,column,"This variable indicates the csu slot associated with the ncmdsu port."
