OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibdialModifierProfile,1.3.6.1.4.1.529.23.74,,,objectidentity,,""
mibdialModifierProfileTable,1.3.6.1.4.1.529.23.74.1,,no-access,objecttype,table,"A list of mibdialModifierProfile profile entries."
mibdialModifierProfileEntry,1.3.6.1.4.1.529.23.74.1.1,,no-access,objecttype,row,"A mibdialModifierProfile entry containing objects that maps to the parameters of mibdialModifierProfile profile."
dialModifierProfile_Name,1.3.6.1.4.1.529.23.74.1.1.1,displaystring,read-only,objecttype,scalar,""
dialModifierProfile_Active,1.3.6.1.4.1.529.23.74.1.1.2,integer,read-write,objecttype,scalar,"TRUE to allow use of this profile, FALSE otherwise. Enumeration: 'yes': 2, 'no': 1."
dialModifierProfile_UserSuppliedTg,1.3.6.1.4.1.529.23.74.1.1.3,integer,read-write,objecttype,scalar,"TRUE if dial string contains the trunk group. Enumeration: 'yes': 2, 'no': 1."
dialModifierProfile_TrunkGroupFilter,1.3.6.1.4.1.529.23.74.1.1.4,integer,read-write,objecttype,scalar,"Trunk group filter (0 for any)"
dialModifierProfile_SlotFilter,1.3.6.1.4.1.529.23.74.1.1.5,integer,read-write,objecttype,scalar,"Slot filter (0 for any)"
dialModifierProfile_PortTypeFilter,1.3.6.1.4.1.529.23.74.1.1.6,integer,read-write,objecttype,scalar,"Port-type filter. Enumeration: 'any': 1, 'maxpots': 2."
dialModifierProfile_PrefixFilter,1.3.6.1.4.1.529.23.74.1.1.7,displaystring,read-write,objecttype,scalar,"Dial prefix filter"
dialModifierProfile_LengthFilter,1.3.6.1.4.1.529.23.74.1.1.8,integer,read-write,objecttype,scalar,"Dial string length filter"
dialModifierProfile_DialPlan,1.3.6.1.4.1.529.23.74.1.1.9,integer,read-write,objecttype,scalar,"Use dial plan (0 for none)"
dialModifierProfile_NewTrunkGroup,1.3.6.1.4.1.529.23.74.1.1.10,integer,read-write,objecttype,scalar,"Change trunk group to (0 for don't change"
dialModifierProfile_Action_o,1.3.6.1.4.1.529.23.74.1.1.11,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
