OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
framevisionstd,1.3.6.1.4.1.181.100.1,,,objectidentity,,""
fribStd,1.3.6.1.4.1.181.100.1.1,,,objectidentity,,""
fribMibVersion,1.3.6.1.4.1.181.100.1.1.1,integer,read-only,objecttype,scalar,". Enumeration: 'version1': 1."
fribMibLastChange,1.3.6.1.4.1.181.100.1.1.2,timeticks,read-only,objecttype,scalar,"."
fribCfg,1.3.6.1.4.1.181.100.1.2,,,objectidentity,,""
fribCfgTable,1.3.6.1.4.1.181.100.1.2.1,,no-access,objecttype,table,"."
fribCfgEntry,1.3.6.1.4.1.181.100.1.2.1.1,,no-access,objecttype,row,"."
fribCfgIfIndex,1.3.6.1.4.1.181.100.1.2.1.1.1,integer,read-only,objecttype,column,"."
fribCfgLastChange,1.3.6.1.4.1.181.100.1.2.1.1.2,timeticks,read-only,objecttype,column,"."
fribCfgFrameType,1.3.6.1.4.1.181.100.1.2.1.1.3,integer,read-write,objecttype,column,". Enumeration: 'frameTypeNlpid': 1, 'frameTypeEther': 2."
fribCfgAddrOctets,1.3.6.1.4.1.181.100.1.2.1.1.4,integer,read-write,objecttype,column,". Enumeration: 'twoOctets': 1, 'fourOctets': 2."
fribCfgFcsBitLength,1.3.6.1.4.1.181.100.1.2.1.1.5,integer,read-write,objecttype,column,". Enumeration: 'frib16BitFcs': 1, 'frib32BitFcs': 2."
fribCfgTimeInterval,1.3.6.1.4.1.181.100.1.2.1.1.6,integer,read-write,objecttype,column,"."
fribCfgMaxVCs,1.3.6.1.4.1.181.100.1.2.1.1.7,integer,read-only,objecttype,column,"."
fribCfgNumberVCs,1.3.6.1.4.1.181.100.1.2.1.1.8,integer,read-only,objecttype,column,"."
fribCfgVcAddDLCI,1.3.6.1.4.1.181.100.1.2.1.1.9,fribdlci,read-write,objecttype,column,"."
fribCfgVcDelDLCI,1.3.6.1.4.1.181.100.1.2.1.1.10,fribdlci,read-write,objecttype,column,"."
fribCfgVcListTable,1.3.6.1.4.1.181.100.1.2.2,,no-access,objecttype,table,"."
fribCfgVcListEntry,1.3.6.1.4.1.181.100.1.2.2.1,,no-access,objecttype,row,"."
fribCfgVcListIfIndex,1.3.6.1.4.1.181.100.1.2.2.1.1,integer,read-only,objecttype,column,"."
fribCfgVcListDLCI,1.3.6.1.4.1.181.100.1.2.2.1.2,fribdlci,read-only,objecttype,column,"."
fribCfgVcListCIR,1.3.6.1.4.1.181.100.1.2.2.1.3,integer,read-write,objecttype,column,"."
fribCfgVcListEIR,1.3.6.1.4.1.181.100.1.2.2.1.4,integer,read-write,objecttype,column,"."
fribCfgVcListCreationTime,1.3.6.1.4.1.181.100.1.2.2.1.5,timeticks,read-only,objecttype,column,"."
fribPortMon,1.3.6.1.4.1.181.100.1.3,,,objectidentity,,""
fribPortMonDuration,1.3.6.1.4.1.181.100.1.3.1,timeticks,read-only,objecttype,scalar,"."
fribPortMonClearData,1.3.6.1.4.1.181.100.1.3.2,integer,read-write,objecttype,scalar,". Enumeration: 'clearDataStart': 2, 'clearDataIdle': 1."
fribPortMonTable,1.3.6.1.4.1.181.100.1.3.3,,no-access,objecttype,table,"."
