OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnt2Interface,1.3.6.1.4.1.333.2.1.2,,,moduleidentity,,"This defines the CNT Interface MIB."
cnt2Interfaces,1.3.6.1.4.1.333.2.1.2,,,objectidentity,,""
cnt2IfNumTable,1.3.6.1.4.1.333.2.1.2.1,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of cnt2IfNumber."
cnt2IfNumEntry,1.3.6.1.4.1.333.2.1.2.1.1,,no-access,objecttype,row,"An interface entry containing objects at the subnetwork layer and below for a particular interface."
cnt2IfNumIndex,1.3.6.1.4.1.333.2.1.2.1.1.1,integer32,read-only,objecttype,column,"The slot number 1-12 for this table entry."
cnt2IfNum,1.3.6.1.4.1.333.2.1.2.1.1.2,integer32,read-only,objecttype,column,"The number of network interfaces (regardless of their current state) present on this slot."
cnt2IfTable,1.3.6.1.4.1.333.2.1.2.2,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of cnt2IfNumber."
cnt2IfEntry,1.3.6.1.4.1.333.2.1.2.2.1,,no-access,objecttype,row,"An interface entry containing objects at the subnetwork layer and below for a particular interface."
cnt2IfSlotIndex,1.3.6.1.4.1.333.2.1.2.2.1.1,integer32,read-only,objecttype,column,"The slot number 1-12 for this table entry."
cnt2IfIndex,1.3.6.1.4.1.333.2.1.2.2.1.2,integer32,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the value of cnt2IfNumber. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
cnt2IfDescr,1.3.6.1.4.1.333.2.1.2.2.1.3,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the hardware interface."
cnt2IfType,1.3.6.1.4.1.333.2.1.2.2.1.4,integer,read-only,objecttype,column,"The type of interface, distinguished according to the physical/link protocol(s) immediately `below' the network layer in the protocol stack. Enumeration: 'voiceFXO': 101, 'prop-virtual-term': 53, 'v11': 64, 'softwareLoopback': 24, 'fastEtherFX': 69, 'sonet-path': 50, 'primaryISDN': 21, 'iso88023-csmacd': 7, 'ipOverAtm': 114, 'ipSwitch': 78, 'arap': 88, 'fastEther': 62, 'iso88024-tokenBus': 8, 'hippi': 47, 'arcnet': 35, 'qllc': 68, 'switch-unicast': 258, 'proteon-80Mbit': 13, 'starLan': 11, 'iso88025Dtr': 86, 'ibm370parChan': 72, 'regular1822': 2, 'async': 84, 'iso8802-llc': 41, 'eplrs': 87, 'fddi': 15, 'propCnls': 89, 'frame-relay': 32, 'arcnet-plus': 36, 'hippiInterface': 57, 'miox25': 38, 'escon-local': 256, 'hssi': 46, 'cnr': 85, 'prop-multiplexing': 54, 'dlsw': 74, 'gigabitEthernet': 117, 'x25ple': 40, 'sdlc': 17, 'voiceEM': 100, 'voiceFXS': 102, 'frameRealyMPI': 92, 'ethernet-csmacd': 6, 'ipOverClaw': 110, 'radsl': 95, 'rs232': 33, 'e1': 19, 'switch-multicast': 259, 'voiceOverIp': 104, 'atm': 37, 'ds3': 30, 'ds0': 81, 'ds1': 18, 'iso88026-man': 10, 'cctEmul': 61, 'vdsl': 97, 'rfc877-x25': 5, 'ppp': 23, 'ddn-x25': 4, 'proteon-10Mbit': 12, 'myrinet': 99, 'atmFuni': 106, 'tdlc': 116, 'ds0Bundle': 82, 'rsrb': 79, 'frameRelayInterconnect': 58, 'isdns': 75, 'smds-dxi': 43, 'aflane8025': 60, 'lapb': 16, 'aflane8023': 59, 'lapd': 77, 'isdn': 76, 'hyperchannel': 14, 'switch-broadcast': 260, 'atm-all5': 49, 'hostPad': 90, 'ieee80211': 71, 'ieee80212': 55, 'sonet': 39, 'escon': 73, 'g703at2mb': 67, 'ultra': 29, 'atmLogical': 80, 'propPointToPointSerial': 22, 'v35': 45, 'v36': 65, 'escon-remote': 257, 'basicISDN': 20, 'g703at64k': 66, 'iso88025-tokenRing': 9, 'slip': 28, 'adsl': 94, 'atmIma': 107, 'isdn': 63, 'mpc': 113, 'ethernet-3Mbit': 26, 'frame-relay-dce': 44, 'iso88025CRFPInt': 98, 'localtalk': 42, 'other': 1, 'parallel-port': 34, 'voiceEncap': 103, 'iso88025Fiber': 115, 'channel': 70, 'escon-srdf': 261, 'x213': 93, 'atmDxi': 105, 'sip': 31, 'stackToStack': 111, 'sdsl': 96, 'pppMultilinkBundle': 108, 'virtualIpAddress': 112, 'bsc': 83, 'scsi-3': 263, 'fibreChannel': 56, 'smds-intercarrier': 52, 'eon': 25, 'hdh1822': 3, 'scsi-2': 262, 'nsip': 27, 'termPad': 91, 'ipOverCdlc': 109, 'modem': 48, 'sonet-vt': 51."
cnt2IfMtu,1.3.6.1.4.1.333.2.1.2.2.1.5,integer32,read-only,objecttype,column,"The size of the largest datagram which can be sent/received on the interface, specified in octets. For interfaces that are used for transmitting network datagrams, this is the size of the largest network datagram that can be sent on the interface."
cnt2IfSpeed,1.3.6.1.4.1.333.2.1.2.2.1.6,unsigned32,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth."
cnt2IfPhysAddress,1.3.6.1.4.1.333.2.1.2.2.1.7,octet string,read-only,objecttype,column,"The interface's address at the protocol layer immediately `below' the network layer in the protocol stack. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
cnt2IfAdminStatus,1.3.6.1.4.1.333.2.1.2.2.1.8,integer,read-write,objecttype,column,"The desired state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
cnt2IfOperStatus,1.3.6.1.4.1.333.2.1.2.2.1.9,integer,read-only,objecttype,column,"The current operational state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1, 'dormant': 5."
cnt2IfLastChange,1.3.6.1.4.1.333.2.1.2.2.1.10,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state. If the current state was entered prior to the last re- initialization of the local network management subsystem, then this object contains a zero value."
cnt2IfInOctets,1.3.6.1.4.1.333.2.1.2.2.1.11,counter32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
cnt2IfInUcastPkts,1.3.6.1.4.1.333.2.1.2.2.1.12,counter32,read-only,objecttype,column,"The number of subnetwork-unicast packets delivered to a higher-layer protocol."
cnt2IfInNUcastPkts,1.3.6.1.4.1.333.2.1.2.2.1.13,counter32,read-only,objecttype,column,"The number of non-unicast (i.e., subnetwork- broadcast or subnetwork-multicast) packets delivered to a higher-layer protocol."
cnt2IfInDiscards,1.3.6.1.4.1.333.2.1.2.2.1.14,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
cnt2IfInErrors,1.3.6.1.4.1.333.2.1.2.2.1.15,counter32,read-only,objecttype,column,"The number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol."
cnt2IfInUnknownProtos,1.3.6.1.4.1.333.2.1.2.2.1.16,counter32,read-only,objecttype,column,"The number of packets received via the interface which were discarded because of an unknown or unsupported protocol."
cnt2IfOutOctets,1.3.6.1.4.1.333.2.1.2.2.1.17,counter32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
cnt2IfOutUcastPkts,1.3.6.1.4.1.333.2.1.2.2.1.18,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a subnetwork-unicast address, including those that were discarded or not sent."
cnt2IfOutNUcastPkts,1.3.6.1.4.1.333.2.1.2.2.1.19,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a non- unicast (i.e., a subnetwork-broadcast or subnetwork-multicast) address, including those that were discarded or not sent."
cnt2IfOutDiscards,1.3.6.1.4.1.333.2.1.2.2.1.20,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
cnt2IfOutErrors,1.3.6.1.4.1.333.2.1.2.2.1.21,counter32,read-only,objecttype,column,"The number of outbound packets that could not be transmitted because of errors."
cnt2IfOutQLen,1.3.6.1.4.1.333.2.1.2.2.1.22,unsigned32,read-only,objecttype,column,"The length of the output packet queue (in packets)."
cnt2IfSpecific,1.3.6.1.4.1.333.2.1.2.2.1.23,object identifier,read-only,objecttype,column,"A reference to MIB definitions specific to the particular media being used to realize the interface. For example, if the interface is realized by an ethernet, then the value of this object refers to a document defining objects specific to ethernet. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntatically valid object identifier, and any conformant implementation of ASN.1 and BER must be able to generate and recognize this value."
cnt2XIfTable,1.3.6.1.4.1.333.2.1.2.3,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of cnt2XIfNumber."
cnt2XIfEntry,1.3.6.1.4.1.333.2.1.2.3.1,,no-access,objecttype,row,"An interface entry containing objects at the subnetwork layer and below for a particular interface."
cnt2XIfSlotIndex,1.3.6.1.4.1.333.2.1.2.3.1.1,integer32,read-only,objecttype,column,"The slot number 1-4 for this table entry."
cnt2XIfIndex,1.3.6.1.4.1.333.2.1.2.3.1.2,integer32,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the value of cnt2IfNumber. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
cnt2XIfDescr,1.3.6.1.4.1.333.2.1.2.3.1.3,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the hardware interface."
cnt2XIfName,1.3.6.1.4.1.333.2.1.2.3.1.4,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the hardware interface."
cnt2XIfIANAType,1.3.6.1.4.1.333.2.1.2.3.1.5,ianaiftype,read-only,objecttype,column,"The type of interface. Additional values for ifType are assigned by the Internet Assigned Numbers Authority (IANA), through updating the syntax of the IANAifType textual convention."
cnt2XIfCntType,1.3.6.1.4.1.333.2.1.2.3.1.6,integer,read-only,objecttype,column,"The type of interface, distinguished according to the physical/link protocol(s) immediately `below' the network layer in the protocol stack. Enumeration: 'voiceFXO': 101, 'prop-virtual-term': 53, 'v11': 64, 'softwareLoopback': 24, 'fastEtherFX': 69, 'sonet-path': 50, 'primaryISDN': 21, 'iso88023-csmacd': 7, 'ipOverAtm': 114, 'ipSwitch': 78, 'arap': 88, 'fastEther': 62, 'iso88024-tokenBus': 8, 'hippi': 47, 'arcnet': 35, 'qllc': 68, 'switch-unicast': 258, 'proteon-80Mbit': 13, 'starLan': 11, 'iso88025Dtr': 86, 'ibm370parChan': 72, 'regular1822': 2, 'async': 84, 'iso8802-llc': 41, 'eplrs': 87, 'fddi': 15, 'propCnls': 89, 'frame-relay': 32, 'arcnet-plus': 36, 'hippiInterface': 57, 'miox25': 38, 'escon-local': 256, 'hssi': 46, 'cnr': 85, 'prop-multiplexing': 54, 'dlsw': 74, 'gigabitEthernet': 117, 'x25ple': 40, 'sdlc': 17, 'voiceEM': 100, 'voiceFXS': 102, 'frameRealyMPI': 92, 'ethernet-csmacd': 6, 'ipOverClaw': 110, 'radsl': 95, 'rs232': 33, 'e1': 19, 'switch-multicast': 259, 'voiceOverIp': 104, 'atm': 37, 'ds3': 30, 'ds0': 81, 'ds1': 18, 'iso88026-man': 10, 'cctEmul': 61, 'vdsl': 97, 'rfc877-x25': 5, 'ppp': 23, 'ddn-x25': 4, 'proteon-10Mbit': 12, 'myrinet': 99, 'atmFuni': 106, 'tdlc': 116, 'ds0Bundle': 82, 'rsrb': 79, 'frameRelayInterconnect': 58, 'isdns': 75, 'smds-dxi': 43, 'aflane8025': 60, 'lapb': 16, 'aflane8023': 59, 'lapd': 77, 'isdn': 76, 'hyperchannel': 14, 'switch-broadcast': 260, 'atm-all5': 49, 'hostPad': 90, 'ieee80211': 71, 'ieee80212': 55, 'sonet': 39, 'escon': 73, 'g703at2mb': 67, 'ultra': 29, 'atmLogical': 80, 'propPointToPointSerial': 22, 'v35': 45, 'v36': 65, 'escon-remote': 257, 'basicISDN': 20, 'g703at64k': 66, 'iso88025-tokenRing': 9, 'slip': 28, 'adsl': 94, 'atmIma': 107, 'isdn': 63, 'mpc': 113, 'ethernet-3Mbit': 26, 'frame-relay-dce': 44, 'iso88025CRFPInt': 98, 'localtalk': 42, 'other': 1, 'parallel-port': 34, 'voiceEncap': 103, 'iso88025Fiber': 115, 'channel': 70, 'escon-srdf': 261, 'x213': 93, 'atmDxi': 105, 'sip': 31, 'stackToStack': 111, 'sdsl': 96, 'pppMultilinkBundle': 108, 'virtualIpAddress': 112, 'bsc': 83, 'scsi-3': 263, 'fibreChannel': 56, 'smds-intercarrier': 52, 'eon': 25, 'hdh1822': 3, 'scsi-2': 262, 'nsip': 27, 'termPad': 91, 'ipOverCdlc': 109, 'modem': 48, 'sonet-vt': 51."
cnt2XIfMtu,1.3.6.1.4.1.333.2.1.2.3.1.7,integer32,read-only,objecttype,column,"The size of the largest datagram which can be sent/received on the interface, specified in octets. For interfaces that are used for transmitting network datagrams, this is the size of the largest network datagram that can be sent on the interface."
cnt2XIfSpeed,1.3.6.1.4.1.333.2.1.2.3.1.8,unsigned32,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth."
cnt2XIfPhysAddress,1.3.6.1.4.1.333.2.1.2.3.1.9,octet string,read-only,objecttype,column,"The interface's address at the protocol layer immediately `below' the network layer in the protocol stack. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
cnt2XIfAdminStatus,1.3.6.1.4.1.333.2.1.2.3.1.10,integer,read-write,objecttype,column,"The desired state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
cnt2XIfOperStatus,1.3.6.1.4.1.333.2.1.2.3.1.11,integer,read-only,objecttype,column,"The current operational state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1, 'dormant': 5."
cnt2XIfLastChange,1.3.6.1.4.1.333.2.1.2.3.1.12,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state. If the current state was entered prior to the last re- initialization of the local network management subsystem, then this object contains a zero value."
cnt2XIfLinkUpDownTrapEnable,1.3.6.1.4.1.333.2.1.2.3.1.13,integer,read-write,objecttype,column,"Indicates whether linkUp/linkDown traps should be generated for this interface. By default, this object should have the value enabled(1) for interfaces which do not operate on 'top' of any other interface (as defined in the ifStackTable), and disabled(2) otherwise. Enumeration: 'disabled': 2, 'enabled': 1."
cnt2XIfPromiscuousMode,1.3.6.1.4.1.333.2.1.2.3.1.14,truthvalue,read-write,objecttype,column,"This object has a value of false(2) if this interface only accepts packets/frames that are addressed to this station. This object has a value of true(1) when the station accepts all packets/frames transmitted on the media. The value true(1) is only legal on certain types of media. If legal, setting this object to a value of true(1) may require the interface to be reset before becoming effective. The value of ifPromiscuousMode does not affect the reception of broadcast and multicast packets/frames by the interface."
cnt2XIfConnectorType,1.3.6.1.4.1.333.2.1.2.3.1.15,truthvalue,read-only,objecttype,column,"This object has the value 'true(1)' if the interface sublayer has a physical connector and the value 'false(2)' otherwise."
cnt2XIfAlias,1.3.6.1.4.1.333.2.1.2.3.1.16,displaystring,read-write,objecttype,column,"This object is an 'alias' name for the interface as specified by a network manager, and provides a non- volatile 'handle' for the interface. On the first instantiation of an interface, the value of ifAlias associated with that interface is the zero-length string. As and when a value is written into an instance of ifAlias through a network management set operation, then the agent must retain the supplied value in the ifAlias instance associated with the same interface for as long as that interface remains instantiated, including across all re- initializations/reboots of the network management system, including those which result in a change of the interface's ifIndex value. An example of the value which a network manager might store in this object for a WAN interface is the (Telco's) circuit number/identifier of the interface. Some agents may support write-access only for interfaces having particular values of ifType. An agent which supports write access to this object is required to keep the value in non-volatile storage, but it may limit the length of new values depending on how much storage is already occupied by the current values for other interfaces."
cnt2XIfInOctets,1.3.6.1.4.1.333.2.1.2.3.1.17,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
cnt2XIfInUcastPkts,1.3.6.1.4.1.333.2.1.2.3.1.18,counter32,read-only,objecttype,column,"The number of subnetwork-unicast packets delivered to a higher-layer protocol."
cnt2XIfInMulticastPkts,1.3.6.1.4.1.333.2.1.2.3.1.19,counter32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
cnt2XIfInBroadcastPkts,1.3.6.1.4.1.333.2.1.2.3.1.20,counter32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
cnt2XIfInDiscards,1.3.6.1.4.1.333.2.1.2.3.1.21,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
cnt2XIfInErrors,1.3.6.1.4.1.333.2.1.2.3.1.22,counter32,read-only,objecttype,column,"The number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol."
cnt2XIfInUnknownProtos,1.3.6.1.4.1.333.2.1.2.3.1.23,counter32,read-only,objecttype,column,"The number of packets received via the interface which were discarded because of an unknown or unsupported protocol."
cnt2XIfOutOctets,1.3.6.1.4.1.333.2.1.2.3.1.24,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
cnt2XIfOutUcastPkts,1.3.6.1.4.1.333.2.1.2.3.1.25,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a subnetwork-unicast address, including those that were discarded or not sent."
cnt2XIfOutMulticastPkts,1.3.6.1.4.1.333.2.1.2.3.1.26,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a non- unicast (i.e., a subnetwork-broadcast or subnetwork-multicast) address, including those that were discarded or not sent."
cnt2XIfOutBroadcastPkts,1.3.6.1.4.1.333.2.1.2.3.1.27,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
cnt2XIfOutDiscards,1.3.6.1.4.1.333.2.1.2.3.1.28,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
cnt2XIfOutErrors,1.3.6.1.4.1.333.2.1.2.3.1.29,counter32,read-only,objecttype,column,"The number of outbound packets that could not be transmitted because of errors."
cnt2XIfCounterDiscontinuityTime,1.3.6.1.4.1.333.2.1.2.3.1.30,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. The relevant counters are the specific instances associated with this interface of any Counter32 or Counter64 object contained in the ifTable or ifXTable. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
