OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mstpMIB,1.3.6.1.4.1.3902.3.127,,,moduleidentity,,"ZXROS V4.6.03B MSTP MIB"
mstpMibObjects,1.3.6.1.4.1.3902.3.127.1,,,objectidentity,,""
mstpGlobalPara,1.3.6.1.4.1.3902.3.127.1.1,,,objectidentity,,""
stpProtocolSpecification,1.3.6.1.4.1.3902.3.127.1.1.1,mstpprotocoltype,read-write,objecttype,scalar,"Configure STP Protocol Type."
stpMaxAge,1.3.6.1.4.1.3902.3.127.1.1.2,uint32,read-only,objecttype,scalar,"Root Bridge Max Age."
stpHelloTime,1.3.6.1.4.1.3902.3.127.1.1.3,uint32,read-only,objecttype,scalar,"Root Bridge Hello Time."
stpHoldTime,1.3.6.1.4.1.3902.3.127.1.1.4,uint32,read-only,objecttype,scalar,"Root Bridge Hold Time."
stpForwardDelay,1.3.6.1.4.1.3902.3.127.1.1.5,uint32,read-only,objecttype,scalar,"Root Bridge Forward Delay Time."
stpBridgeMaxAge,1.3.6.1.4.1.3902.3.127.1.1.6,uint32,read-write,objecttype,scalar,"Bridge Max Age."
stpBridgeHelloTime,1.3.6.1.4.1.3902.3.127.1.1.7,uint32,read-write,objecttype,scalar,"Bridge Hello Time."
stpBridgeForwardDelay,1.3.6.1.4.1.3902.3.127.1.1.8,uint32,read-write,objecttype,scalar,"Bridge Forward Delay Time."
stpTransparentEnable,1.3.6.1.4.1.3902.3.127.1.1.9,mstptransporttype,read-write,objecttype,scalar,"Packet Transparent method."
stpRevision,1.3.6.1.4.1.3902.3.127.1.1.10,uint32,read-write,objecttype,scalar,"Vision."
stpConfigName,1.3.6.1.4.1.3902.3.127.1.1.11,char,read-write,objecttype,scalar,"Bridge Name in Region."
stpHmd5Digest,1.3.6.1.4.1.3902.3.127.1.1.12,char,read-write,objecttype,scalar,"Hmd5Digest."
stpHmd5Key,1.3.6.1.4.1.3902.3.127.1.1.13,char,read-write,objecttype,scalar,"Hmd5Key."
mstpInstance,1.3.6.1.4.1.3902.3.127.1.2,,,objectidentity,,""
mstpInstanceTable,1.3.6.1.4.1.3902.3.127.1.2.1,,no-access,objecttype,table,"Configure MSTP instance parameters."
mstpInstanceEntry,1.3.6.1.4.1.3902.3.127.1.2.1.1,,no-access,objecttype,row,"Each row index by StpInstanceID And contain imformation of Instance."
stpInstanceID,1.3.6.1.4.1.3902.3.127.1.2.1.1.1,uint32,read-write,objecttype,column,"Instance ID."
stpBridgePriority,1.3.6.1.4.1.3902.3.127.1.2.1.1.2,uint32,read-write,objecttype,column,"Bridge Priority."
stpBridgeMac,1.3.6.1.4.1.3902.3.127.1.2.1.1.3,char,read-only,objecttype,column,"Bridge Mac."
stpInstanceRootPriority,1.3.6.1.4.1.3902.3.127.1.2.1.1.4,uint32,read-only,objecttype,column,"Instance Root Bridge Priority."
stpInstanceRootMac,1.3.6.1.4.1.3902.3.127.1.2.1.1.5,char,read-only,objecttype,column,"Instance Root Bridge Mac."
stpRemainHops,1.3.6.1.4.1.3902.3.127.1.2.1.1.6,uint32,read-only,objecttype,column,"BPDU Packet Reamin Hops."
stpVlanMaps,1.3.6.1.4.1.3902.3.127.1.2.1.1.7,char,read-write,objecttype,column,"VLAN Tag spearated by ',' or '-'."
stpMAXHops,1.3.6.1.4.1.3902.3.127.1.2.1.1.8,uint32,read-only,objecttype,column,"Root Bridge Max Hops."
stpBridgeMAXHops,1.3.6.1.4.1.3902.3.127.1.2.1.1.9,uint32,read-write,objecttype,column,"Bridge Max Hops."
stpInstanceRowStatus,1.3.6.1.4.1.3902.3.127.1.2.1.1.10,rowstatus,read-write,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
mstpPort,1.3.6.1.4.1.3902.3.127.1.3,,,objectidentity,,""
mstpPortTable,1.3.6.1.4.1.3902.3.127.1.3.1,,no-access,objecttype,table,"Configure MSTP Port parameters."
mstpPortEntry,1.3.6.1.4.1.3902.3.127.1.3.1.1,,no-access,objecttype,row,"Each row index by ifIndex And contain stp imformation of Port."
stpPortEnable,1.3.6.1.4.1.3902.3.127.1.3.1.1.1,mstpportenable,read-write,objecttype,column,"STP Protocol status on port."
stpLinkType,1.3.6.1.4.1.3902.3.127.1.3.1.1.2,mstplinktype,read-write,objecttype,column,"Link Type."
stpEdgedPortEnable,1.3.6.1.4.1.3902.3.127.1.3.1.1.3,mstpedgeportenable,read-write,objecttype,column,"Whether EdgedPort."
stpBPDUGuardEnable,1.3.6.1.4.1.3902.3.127.1.3.1.1.4,mstpbpduguardenable,read-write,objecttype,column,"BPDU Guard Function status."
stpPacketType,1.3.6.1.4.1.3902.3.127.1.3.1.1.5,mstppackettype,read-write,objecttype,column,"BPDU Packet Type."
stpIfName,1.3.6.1.4.1.3902.3.127.1.3.1.1.6,char,read-only,objecttype,column,"Interface Name."
mstpPortInstance,1.3.6.1.4.1.3902.3.127.1.4,,,objectidentity,,""
mstpPortInstanceTable,1.3.6.1.4.1.3902.3.127.1.4.1,,no-access,objecttype,table,"Configure MSTP Port Instance parameters."
mstpPortInstanceEntry,1.3.6.1.4.1.3902.3.127.1.4.1.1,,no-access,objecttype,row,"Each row index by stpPortInstanceID and ifIndex And contain imformation of Port-Instance."
stpPortInstanceID,1.3.6.1.4.1.3902.3.127.1.4.1.1.1,uint32,read-only,objecttype,column,"Instance ID."
stpPortName,1.3.6.1.4.1.3902.3.127.1.4.1.1.2,char,read-only,objecttype,column,"Interface Name."
stpPortPriority,1.3.6.1.4.1.3902.3.127.1.4.1.1.3,uint32,read-write,objecttype,column,"Port Priority."
stpPortPathCost,1.3.6.1.4.1.3902.3.127.1.4.1.1.4,uint32,read-write,objecttype,column,"Port Cost."
stpPortState,1.3.6.1.4.1.3902.3.127.1.4.1.1.5,mstpportstatus,read-only,objecttype,column,"Port Status."
stpPortDesignatedCost,1.3.6.1.4.1.3902.3.127.1.4.1.1.6,uint32,read-only,objecttype,column,"Cost To Root Bridge."
stpPortDesignatedBridgePriority,1.3.6.1.4.1.3902.3.127.1.4.1.1.7,uint32,read-only,objecttype,column,"Priority of Designated Bridge."
stpPortDesignatedBridgeMac,1.3.6.1.4.1.3902.3.127.1.4.1.1.8,char,read-only,objecttype,column,"MAC address of Designated Bridge."
