OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
macNotify,1.3.6.1.4.1.47196.4.1.1.3.19,,,,,""
arubaWiredMacNotifyNotificationObjects,1.3.6.1.4.1.47196.4.1.1.3.19.0,,,,,""
arubaWiredMacNotifyConfigObjects,1.3.6.1.4.1.47196.4.1.1.3.19.1,,,,,""
arubaWiredMacNotifyEnable,1.3.6.1.4.1.47196.4.1.1.3.19.1.1,,,,,"Indicates whether the SNMP entity is permitted to generate learned, moved or removed arubaWiredMacNotifyMacAddressTableChange trap notifications. Default is disabled."
arubaWiredMacNotifyConformance,1.3.6.1.4.1.47196.4.1.1.3.19.2,,,,,""
arubaWiredMacNotify,1.3.6.1.4.1.47196.4.1.1.3.19.3,,,,,""
macNotifyChangeTable,1.3.6.1.4.1.47196.4.1.1.3.19.3.1,,,,table,"The table structure that holds the entries for the change events that occur in the MAC table."
macNotifyChangeTableEntry,1.3.6.1.4.1.47196.4.1.1.3.19.3.1.1,,,,row,"MAC entry that holds information about a MAC table change"
arubaWiredMacNotifyAction,1.3.6.1.4.1.47196.4.1.1.3.19.3.1.1.1,,,,column,"Indicate the MAC address table change action for arubaWiredMacNotifyMacAddress: learned, moved, removed or aged."
arubaWiredMacNotifyMacAddress,1.3.6.1.4.1.47196.4.1.1.3.19.3.1.1.2,,,,column,"The MAC address that has been learned, moved, removed or aged in the MAC address table."
arubaWiredMacNotifyFromPortId,1.3.6.1.4.1.47196.4.1.1.3.19.3.1.1.3,,,,column,"The related from port index of the MAC address arubaWiredMacNotifyMacAddress. Port index will be determined by the action in arubaWiredMacNotifyAction. Action: Learned: The value will be zero Moved: The port from which the MAC was moved Removed: The port from which MAC was removed Aged: The port on which the MAC has aged"
arubaWiredMacNotifyToPortId,1.3.6.1.4.1.47196.4.1.1.3.19.3.1.1.4,,,,column,"The related port index of the MAC address arubaWiredMacNotifyMacAddress. Port index will be determined by the action in arubaWiredMacNotifyAction. Action: Learned: The actual port the MAC was learned Moved: The port to which the MAC was moved Removed: The value will be zero Aged: The value will be zero"
arubaWiredMacNotifyVlanId,1.3.6.1.4.1.47196.4.1.1.3.19.3.1.1.5,,,,column,"The related Vlan ID of the MAC address arubaWiredMacNotifyMacAddress. Vlan ID will be determined by the action in arubaWiredMacNotifyAction. Action: Learned: VLAN that the arubaWiredMacNotifyToPortId belongs to Moved: VLAN that the arubaWiredMacNotifyToPortId belongs to Removed: VLAN that arubaWiredMacNotifyFromPortId belongs to Aged: VLAN that arubaWiredMacNotifyFromPortId belongs to"
macNotifyConformance,1.3.6.1.4.1.47196.4.1.1.3.19.4,,,,,""
macNotifyDataGroups,1.3.6.1.4.1.47196.4.1.1.3.19.4.1,,,,,""
macNotifyTrapsGroups,1.3.6.1.4.1.47196.4.1.1.3.19.4.2,,,,,""
macNotifySystemGroups,1.3.6.1.4.1.47196.4.1.1.3.19.4.3,,,,,""
macNotifyCompliance,1.3.6.1.4.1.47196.4.1.1.3.19.4.4,,,,,""
