OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlDcbMib,1.3.6.1.4.1.12740.19,,,moduleidentity,,"Data Center Bridging MIB module. Copyright (c) 2010-2011 by Dell, Inc. All rights reserved. This software may not be copied, disclosed, transferred, or used except in accordance with a license granted by Dell, Inc. This software embodies proprietary information and trade secrets of Dell, Inc. Copyright (C) IEEE (2009). This version of this MIB module is published as clause 17.7 of IEEE Std 802.1Qaz; see the standard itself for full legal notices. "
eqlDcbMIBObjects,1.3.6.1.4.1.12740.19.1,,,objectidentity,,""
eqlDcbStaticIfTable,1.3.6.1.4.1.12740.19.1.1,,no-access,objecttype,table,"EqualLogic-Persistent A table of DCB information per each interface of a system. Each row in this table supplies values for one port's DCB parameters."
eqlDcbStaticIfEntry,1.3.6.1.4.1.12740.19.1.1.1,,no-access,objecttype,row,"An entry in the DCB table, containing information about DCB on a single interface."
eqlDcbxConfigTCSupportedTxEnable,1.3.6.1.4.1.12740.19.1.1.1.1,truthvalue,read-write,objecttype,column,"This field is deprecated."
eqlDcbxConfigETSConfigurationTxEnable,1.3.6.1.4.1.12740.19.1.1.1.2,truthvalue,read-write,objecttype,column,"The eqlDcbxConfigETSConfigurationTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined ETS Configuration TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
eqlDcbxConfigETSRecommendationTxEnable,1.3.6.1.4.1.12740.19.1.1.1.3,truthvalue,read-write,objecttype,column,"The eqlDcbxConfigETSRecommendationTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined ETS Recommendation TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
eqlDcbxConfigPFCTxEnable,1.3.6.1.4.1.12740.19.1.1.1.4,truthvalue,read-write,objecttype,column,"The eqlDcbxConfigPFCTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined Priority-based Flow Fontrol TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
eqlDcbxConfigAppPriorityTxEnable,1.3.6.1.4.1.12740.19.1.1.1.5,truthvalue,read-write,objecttype,column,"The eqlDcbxConfigAppPriorityTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined Application Priority TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
eqlDcbxConfigQcnTxEnable,1.3.6.1.4.1.12740.19.1.1.1.6,truthvalue,read-write,objecttype,column,"The eqlDcbxConfigQcnTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined Quantitized Congestion Notification TLV transmission is allowed on a given LLDP transmission capable port. The value of this object is restored from non-volatile storage after a re-initialization of the management system."
eqlDcbxAdminTCSupported,1.3.6.1.4.1.12740.19.1.1.1.7,eqldcbxsupportedcapacity,read-write,objecttype,column,"This field is deprecated."
eqlDcbxAdminETSConMaxTCG,1.3.6.1.4.1.12740.19.1.1.1.8,eqldcbxsupportedcapacity,read-write,objecttype,column,"Indicates the number of Traffic Class Groups supported on the remote system. A value of 0 indicates that 8 Traffic Class Groups are supported."
eqlDcbxAdminETSConWilling,1.3.6.1.4.1.12740.19.1.1.1.9,truthvalue,read-write,objecttype,column,"Indicates if the local system is willing to accept the ETS configuration recommended by the remote system."
eqlDcbxAdminETSConTrafficClassGroupBandwidthTable,1.3.6.1.4.1.12740.19.1.1.1.10,octet string,read-write,objecttype,column,"Each octet corresponds to one traffic class group. The first octet corresponds to traffic class group 0, the second to traffic class group 1, and so on. Each octet contains the bandwidth in percent to be allocated to the traffic class group. Valid values are between 0 and 100 inclusive. The total of all eight octets must equal 100. Note that an octet string is used instead of a table to enable atomic programming of these values which is required to fulfill the requirement that they always total to 100."
eqlDcbxAdminETSRecoTrafficClassGroupBandwidthTable,1.3.6.1.4.1.12740.19.1.1.1.11,octet string,read-write,objecttype,column,"Each octet corresponds to one traffic class group. The first octet corresponds to traffic class group 0, the second to traffic class group 1, and so on. Each octet contains the bandwidth in percent that the remote station is recommending to be allocated to the traffic class group. Valid values are between 0 and 100 inclusive. The total of all eight octets must equal 100. Note that an octet string is used instead of a table to enable atomic programming of these values which is required to fulfill the requirement that they always total to 100."
eqlDcbxAdminPFCWilling,1.3.6.1.4.1.12740.19.1.1.1.12,truthvalue,read-write,objecttype,column,"Indicates if the local system is willing to accept the PFC configuration of the remote system."
eqlDcbxAdminPFCMBC,1.3.6.1.4.1.12740.19.1.1.1.13,truthvalue,read-write,objecttype,column,"Indicates if the local system is capable of bypassing MACSEC processing when MACSEC is disabled."
eqlDcbxAdminPFCCap,1.3.6.1.4.1.12740.19.1.1.1.14,eqldcbxsupportedcapacity,read-write,objecttype,column,"Indicates the number of traffic classes on the local device that may simultaneously have PFC enabled."
eqlDcbxAdminAppPriorityWilling,1.3.6.1.4.1.12740.19.1.1.1.15,truthvalue,read-write,objecttype,column,"Indicates if the local system is willing to accept the Application Priority configuration of the remote system."
