OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSASQosMIBModule,1.3.6.1.4.1.7483.7.2.1.1.5,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision Quality of Service features on Nokia 7x50 systems. Copyright 2003-2012 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnSASQosObjects,1.3.6.1.4.1.7483.7.2.2.2.1,,,objectidentity,,""
tnAccessEgressObjects,1.3.6.1.4.1.7483.7.2.2.2.1.1,,,objectidentity,,""
tnAccessEgressTable,1.3.6.1.4.1.7483.7.2.2.2.1.1.1,,no-access,objecttype,table,"Information about all Access-egress policies."
tnAccessEgressEntry,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1,,no-access,objecttype,row,"Access Egress QoS information for a particular port"
tnAccessEgressIndex,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.1,taccessegresspolicyid,no-access,objecttype,column,"the sap-egress policy ID is used as index for the table."
tnAccessEgressRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.2,rowstatus,read-only,objecttype,column,"Row Status of this policy's entry."
tnAccessEgressScope,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.3,titemscope,read-only,objecttype,column,"scope of the sap-egress policy."
tnAccessEgressDescription,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.4,titemdescription,read-only,objecttype,column,"user-supplied description of this sap-egress policy."
tnAccessEgressLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.5,timestamp,read-only,objecttype,column,"timestamp of last change to this row in tnAccessEgressTable."
tnAccessEgressRemark,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.6,truthvalue,read-only,objecttype,column,"This object specifies if the system will remark the egress packets or not. DEf val is TRUE for STU and FALSE for MTU"
tnAccessEgressRemarkPolicyId,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.7,tremarkpolicyid,read-only,objecttype,column,"Remark Policy Id that be used when remarking is enabled."
tnAccessEgressRemarkType,1.3.6.1.4.1.7483.7.2.2.2.1.1.1.1.8,integer,read-only,objecttype,column,"This object specifies system remark type, tnAccessEgressRemark will be set to true and tnAccessEgressRemarkType will specify the remark type. Enumeration: 'use-dscp': 2, 'use-dot1p': 1, 'all': 3."
tnAccessEgressQueueTable,1.3.6.1.4.1.7483.7.2.2.2.1.1.2,,no-access,objecttype,table,"information about all access-egress policies' queues."
tnAccessEgressQueueEntry,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1,,no-access,objecttype,row,"Information about a particular sap-egress queue. Entries are created/deleted by user. There is no StorageType object, entries have a presumed StorageType of nonVolatile."
tnAccessEgressQueueIndex,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.1,tegressqueueid,no-access,objecttype,column,"the number of a queue. zero is not allowed. for sap-egress, only three queues are allowed, so the queue index range is restricted."
tnAccessEgressQueueRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.2,rowstatus,read-only,objecttype,column,"Row Status of the entry."
tnAccessEgressQueueCBS,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.3,tburstsize,read-only,objecttype,column,"The amount of reserved buffer space (in kilo bytes) for the queue."
tnAccessEgressQueueMBS,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.4,tburstsize,read-only,objecttype,column,"The maximum amount of buffer space (in kilo bytes) allowed for the queue."
tnAccessEgressQueuePIRAdaptation,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.5,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational PIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tnAccessEgressQueueCIRAdaptation,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.6,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational CIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tnAccessEgressQueueAdminPIR,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.7,tpirrate,read-only,objecttype,column,"The administrative PIR specified by the user."
tnAccessEgressQueueAdminCIR,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.8,tcirrate,read-only,objecttype,column,"The administrative CIR specified by the user."
tnAccessEgressQueueOperPIR,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.9,tpirrate,read-only,objecttype,column,"The administrative PIR specified by the user."
tnAccessEgressQueueOperCIR,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.10,tcirrate,read-only,objecttype,column,"The operational value derived by computing the CIR value from the administrative CIR and PIR values and their corresponding adaptation rules."
tnAccessEgressQueueLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.1.2.1.11,timestamp,read-only,objecttype,column,"timestamp of last change to this row in tnAccessEgressQueueTable."
tnAccessEgressFCTable,1.3.6.1.4.1.7483.7.2.2.2.1.1.3,,no-access,objecttype,table," "
tnAccessEgressFCEntry,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1,,no-access,objecttype,row,"Information about a particular access-egress policy's forwarding class mappings to queues and dot1p values. Entries are created/deleted by user. There is no StorageType object, entries have a presumed StorageType of nonVolatile. "
tnAccessEgressFCName,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.1,tfcname,no-access,objecttype,column,"forwarding class name."
tnAccessEgressFCRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.2,rowstatus,read-only,objecttype,column,"Row Status."
tnAccessEgressFCQueue,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.3,tegressqueueid,read-only,objecttype,column,"The queue to use for packets in this forwarding class. No FC can map to the same queue being used by 'premium' class. You must specify a valid queue-id before setting the row status to active."
tnAccessEgressFCDot1PInProfile,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.4,dot1ppriority,read-only,objecttype,column,"the Dot1p to use for in-profile traffic."
tnAccessEgressFCDot1POutProfile,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.5,dot1ppriority,read-only,objecttype,column,"the Dot1p to use for in-profile traffic."
tnAccessEgressFCLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.6,timestamp,read-only,objecttype,column,"timestamp of last change to this row in tnAccessEgressFCTable."
tnAccessEgressFCDscpInProfile,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.7,tdscpnameorempty,read-write,objecttype,column,"The DSCP to use for in-profile traffic."
tnAccessEgressFCDscpOutProfile,1.3.6.1.4.1.7483.7.2.2.2.1.1.3.1.8,tdscpnameorempty,read-write,objecttype,column,"The DSCP to use for out-profile traffic."
tnAccessEgressScalar1,1.3.6.1.4.1.7483.7.2.2.2.1.1.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnAccessEgressScalar2,1.3.6.1.4.1.7483.7.2.2.2.1.1.102,unsigned32,read-only,objecttype,scalar,""
tnSASSapIngressObjects,1.3.6.1.4.1.7483.7.2.2.2.1.2,,,objectidentity,,""
tnSapIngressMeterTable,1.3.6.1.4.1.7483.7.2.2.2.1.2.1,,no-access,objecttype,table,"Information about all sap-ingress policies' Meters."
tnSapIngressMeterEntry,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1,,no-access,objecttype,row,"Information about a particular meter for a sap-ingress policy. Meter (1) is the used as a default for unicast and meter (11) is used as a default for multicast. Both these are created by the agent and can be edited but not removed from the system. Other entries are created by user."
tnSapIngressMeter,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.1,tsapingressmeterid,no-access,objecttype,column,"The Meter ID is used as the secondary index to the table entry."
tnSapIngressMeterRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.2,rowstatus,read-only,objecttype,column,"Row Status of the entry. This allows creation/deletion of rows in this table."
tnSapIngressMeterMCast,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.8,truthvalue,read-only,objecttype,column,"This object specifies if this is a multicast meter or not."
tnSapIngressMeterPIRAdaptation,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.13,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational PIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tnSapIngressMeterCIRAdaptation,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.14,tadaptationrule,read-only,objecttype,column,"The adaptation rule to be used while computing the operational CIR value. The adaptation rule specifies the rules to compute the operational values while maintaining minimum offset."
tnSapIngressMeterAdminPIR,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.15,tingresspirrate,read-only,objecttype,column,"The administrative PIR specified by the user."
tnSapIngressMeterAdminCIR,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.16,tingresscirrate,read-only,objecttype,column,"The administrative CIR specified by the user."
tnSapIngressMeterOperPIR,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.17,tpirrate,read-only,objecttype,column,"The operational value derived by computing the PIR value from the administrative PIR value and their corresponding adaptation rules."
tnSapIngressMeterOperCIR,1.3.6.1.4.1.7483.7.2.2.2.1.2.1.1.18,tcirrate,read-only,objecttype,column,"The operational value derived by computing the CIR value from the administrative CIR value and their corresponding adaptation rules."
