OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lenovoXCCAlertMIB,1.3.6.1.4.1.19046.11.1.158.5,,,moduleidentity,,"This MIB is used by the XCC to define traps for Alert conditions detected by the management firmware."
xcctrapg,1.3.6.1.4.1.19046.11.1.158.5.1,,,objectidentity,,""
altDateTime,1.3.6.1.4.1.19046.11.1.158.5.1.1,displaystring,read-only,objecttype,scalar,"Timestamp of Local Date and Time when alert was generated"
altSpTxtId,1.3.6.1.4.1.19046.11.1.158.5.1.3,displaystring,read-only,objecttype,scalar,"SP System Identification - Text Identification"
altSysUuid,1.3.6.1.4.1.19046.11.1.158.5.1.5,displaystring,read-only,objecttype,scalar,"Host System UUID(Universal Unique ID)"
altSysSern,1.3.6.1.4.1.19046.11.1.158.5.1.6,displaystring,read-only,objecttype,scalar,"Host System Serial Number"
altPriority,1.3.6.1.4.1.19046.11.1.158.5.1.8,integer,read-only,objecttype,scalar,"Alert Severity Value - Critical Alert(0) - Non-Critical Alert(2) - System Alert(4) - Recovery(8)"
altMsgText,1.3.6.1.4.1.19046.11.1.158.5.1.9,displaystring,read-only,objecttype,scalar,"Alert Message Text"
altMsgID,1.3.6.1.4.1.19046.11.1.158.5.1.10,integer,read-only,objecttype,scalar,"Alert Message ID"
altMsgIDPrefix,1.3.6.1.4.1.19046.11.1.158.5.1.11,displaystring,read-only,objecttype,scalar,"Alert Message ID"
altHostContact,1.3.6.1.4.1.19046.11.1.158.5.1.12,displaystring,read-only,objecttype,scalar,"Host Contact"
altHostLocation,1.3.6.1.4.1.19046.11.1.158.5.1.13,displaystring,read-only,objecttype,scalar,"Host Location"
altHostRoomID,1.3.6.1.4.1.19046.11.1.158.5.1.14,displaystring,read-only,objecttype,scalar,"Host Location - Room ID"
altHostRackID,1.3.6.1.4.1.19046.11.1.158.5.1.15,displaystring,read-only,objecttype,scalar,"Host Location - Rack ID"
altHostLowestUpos,1.3.6.1.4.1.19046.11.1.158.5.1.16,displaystring,read-only,objecttype,scalar,"Host Location - Lowest U-position"
altHostBladeBay,1.3.6.1.4.1.19046.11.1.158.5.1.17,displaystring,read-only,objecttype,scalar,"Host Location - BladeBay"
altEventID,1.3.6.1.4.1.19046.11.1.158.5.1.18,displaystring,read-only,objecttype,scalar,"Event Identifier"
altServiceable,1.3.6.1.4.1.19046.11.1.158.5.1.19,integer,read-only,objecttype,scalar,"Serviceability information. Enumeration: 'serviceableByLenovo': 1, 'serviceableByCustomer': 2, 'notServiceable': 0."
altTest,1.3.6.1.4.1.19046.11.1.158.5.1.20,integer,read-only,objecttype,scalar,"This event generated for test purposes. Enumeration: 'false': 0, 'true': 1."
altFailingFRUs,1.3.6.1.4.1.19046.11.1.158.5.1.21,displaystring,read-only,objecttype,scalar,"Ordered list of Failing FRU Numbers, separated by commas."
altHostMTM,1.3.6.1.4.1.19046.11.1.158.5.1.22,displaystring,read-only,objecttype,scalar,"Machine Type and Model for failing host."
