OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,moduleidentity,,"ZXROS SMI MIB"
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10switch,1.3.6.1.4.1.3902.3.102,,,objectidentity,,""
zxr10VlanAtt,1.3.6.1.4.1.3902.3.102.52,,,objectidentity,,""
zxr10VlanAttTable,1.3.6.1.4.1.3902.3.102.52.1,,no-access,objecttype,table,"Configure VLAN Intf Att parameters."
zxr10VlanAttEntry,1.3.6.1.4.1.3902.3.102.52.1.1,,no-access,objecttype,row,"Each row index by ifIndex and AttNo And contain imformation of VLAN."
zxr10VlanAttIntfIndex,1.3.6.1.4.1.3902.3.102.52.1.1.1,unsigned32,read-only,objecttype,column,"Interface Index."
zxr10VlanAttIntfName,1.3.6.1.4.1.3902.3.102.52.1.1.2,displaystring,read-only,objecttype,column,"Interface Name."
zxr10VlanAttParentIfIndex,1.3.6.1.4.1.3902.3.102.52.1.1.3,unsigned32,read-only,objecttype,column,"Parent Interface Index."
zxr10VlanAttParentIfName,1.3.6.1.4.1.3902.3.102.52.1.1.4,displaystring,read-only,objecttype,column,"Parent Interface Name."
zxr10VlanAttEncType,1.3.6.1.4.1.3902.3.102.52.1.1.5,encapsulationtype,read-only,objecttype,column,"Encapsulation Type."
zxr10VlanAttAttNo,1.3.6.1.4.1.3902.3.102.52.1.1.6,unsigned32,read-only,objecttype,column,"Att No"
zxr10VlanAttInterVlan,1.3.6.1.4.1.3902.3.102.52.1.1.7,displaystring,read-only,objecttype,column,"Internal Vlan."
zxr10VlanAttExterVlan,1.3.6.1.4.1.3902.3.102.52.1.1.8,displaystring,read-only,objecttype,column,"External Vlan."
zxr10IfVlanTrafficStatTable,1.3.6.1.4.1.3902.3.102.52.2,,no-access,objecttype,table,"Traffic Statistic for qinq vlan."
zxr10IfVlanTrafficStatEntry,1.3.6.1.4.1.3902.3.102.52.2.1,,no-access,objecttype,row,"Each row index by ifIndex and internal vlan id or external vlan id And contain imformation of VLAN."
zxr10IfVlanTrafficStatIfIndex,1.3.6.1.4.1.3902.3.102.52.2.1.1,unsigned32,read-only,objecttype,column,"Interface Index."
zxr10IfVlanTrafficStatIfName,1.3.6.1.4.1.3902.3.102.52.2.1.2,displaystring,read-only,objecttype,column,"Interface Name."
zxr10IfVlanTrafficStatInterVlanID,1.3.6.1.4.1.3902.3.102.52.2.1.3,unsigned32,read-only,objecttype,column,"Inter vlan id."
zxr10IfVlanTrafficStatExterVlanID,1.3.6.1.4.1.3902.3.102.52.2.1.4,unsigned32,read-only,objecttype,column,"Exter vlan id."
zxr10IfVlanTrafficStatInPkts,1.3.6.1.4.1.3902.3.102.52.2.1.5,counter64,read-only,objecttype,column," In Packets."
zxr10IfVlanTrafficStatInBytes,1.3.6.1.4.1.3902.3.102.52.2.1.6,counter64,read-only,objecttype,column," In Bytes."
zxr10IfVlanTrafficStatOutPkts,1.3.6.1.4.1.3902.3.102.52.2.1.7,counter64,read-only,objecttype,column," Out Packets."
zxr10IfVlanTrafficStatOutBytes,1.3.6.1.4.1.3902.3.102.52.2.1.8,counter64,read-only,objecttype,column," Out Bytes."
zxr10IfVlanTrafficStatInDiscards,1.3.6.1.4.1.3902.3.102.52.2.1.9,counter64,read-only,objecttype,column," In Discards."
zxr10IfVlanTrafficStatOutDiscards,1.3.6.1.4.1.3902.3.102.52.2.1.10,counter64,read-only,objecttype,column," Out Discards."
zxr10VlanIfConfigTable,1.3.6.1.4.1.3902.3.102.52.3,,no-access,objecttype,table,"Configuration infomation of vlan sub-interface."
zxr10VlanIfConfigEntry,1.3.6.1.4.1.3902.3.102.52.3.1,,no-access,objecttype,row,"Each row index by ifName and internal vlan id and external vlan id And contain imformation of VLAN. In project 5900 and 9900,user can set dot1q type vlan only,and vlanid 1 is not allowed to configurate."
zxr10VlanIfConfigIfName,1.3.6.1.4.1.3902.3.102.52.3.1.1,displaystring,no-access,objecttype,column,"Interface Name."
