OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniHDAdapterTable,1.3.6.1.4.1.231.2.10.2.2.3.1,,no-access,objecttype,table,"Table of all controllers attached to the system"
sniHDAdapter,1.3.6.1.4.1.231.2.10.2.2.3.1.1,,no-access,objecttype,row,""
sniHDAdapterBusType,1.3.6.1.4.1.231.2.10.2.2.3.1.1.1,integer,read-only,objecttype,column,"The type of the bus Enumeration: 'usb': 5, 'eisa': 3, 'ata': 7, 'unknown': 0, 'firewire': 6, 'pci': 4, 'other': 1, 'isa': 2."
sniHDAdapterBusNo,1.3.6.1.4.1.231.2.10.2.2.3.1.1.2,integer,read-only,objecttype,column,"The internal bus number (based on 1)"
sniHDAdapterNo,1.3.6.1.4.1.231.2.10.2.2.3.1.1.3,integer,read-only,objecttype,column,"Unique Index (based on 1)"
sniHDAdapterName,1.3.6.1.4.1.231.2.10.2.2.3.1.1.4,displaystring,read-only,objecttype,column,"Symbolic name of the adapter"
sniHDAdapterStatus,1.3.6.1.4.1.231.2.10.2.2.3.1.1.5,integer,read-only,objecttype,column,"Status of the adapter (bit field) ^^^^^^^^^ ACTIVATED 0x00000001 CREATED 0x00000002 ASSIGNABLE 0x00000004 ASSIGNED 0x00000008 RESERVED 0x00000010 BEING_IDENTIFIED 0x00000020 MAGAZINE_LOADED 0x00000040 PREFAILURE 0x00000080 REMOVABLE 0x00000100 READ_ONLY 0x00000200 IN_DEVICE 0x00010000 ACCEPTS_MAGAZINES 0x00020000 IS_IN_A_CHANGER 0x00040000 LOADABLE 0x00080000 BEING_LOADED 0x00080000 DEVICE_LOCK 0x01000000 CHANGER_LOCK 0x02000000 REMIRRORING 0x04000000 SELECTED 0x08000000"
sniHDAdapterChildren,1.3.6.1.4.1.231.2.10.2.2.3.1.1.6,integer,read-only,objecttype,column,"Number of children of this adapter"
sniHDAdapterDriverName,1.3.6.1.4.1.231.2.10.2.2.3.1.1.7,displaystring,read-only,objecttype,column,"Name of the driver that manages this adapter"
sniHDAdapterDevices,1.3.6.1.4.1.231.2.10.2.2.3.1.1.8,integer,read-only,objecttype,column,"Number of devices attached to this adapter"
sniHDAdapterSlot,1.3.6.1.4.1.231.2.10.2.2.3.1.1.9,integer,read-only,objecttype,column,"The slot of the adapter"
sniHDAdapterPortAddress,1.3.6.1.4.1.231.2.10.2.2.3.1.1.10,integer,read-only,objecttype,column,"Portaddress of this adapter"
sniHDAdapterHostType,1.3.6.1.4.1.231.2.10.2.2.3.1.1.11,integer,read-only,objecttype,column,"The type of the host bus Enumeration: 'scsiAdapter': 3, 'unknown': 1, 'usbAdapter': 4, 'ieee1394Adapter': 5, 'ideAdapter': 2."
sniHDAdapterControllerIndex,1.3.6.1.4.1.231.2.10.2.2.3.1.1.12,integer,read-only,objecttype,column,"Zero based index for each specific adapter host type. Example: IDE controller 0, 1, 2..., SCSI controller 0, 1, 2..."
sniHDAdapterCompLocationKey,1.3.6.1.4.1.231.2.10.2.2.3.1.1.13,displaystring,read-only,objecttype,column,"Device location key, used for identifying the component; e.g. 'TYPE_PCI&BUS_3&DEV_14&FUNC_0'"
sniHDDeviceTable,1.3.6.1.4.1.231.2.10.2.2.3.2,,no-access,objecttype,table,"Table of all disks attached to the system"
sniHDDevice,1.3.6.1.4.1.231.2.10.2.2.3.2.1,,no-access,objecttype,row," "
sniHDDeviceBusType,1.3.6.1.4.1.231.2.10.2.2.3.2.1.1,integer,read-only,objecttype,column,"The type of the bus Enumeration: 'unknown': 0, 'isa': 2, 'other': 1, 'eisa': 3, 'pci': 4."
sniHDDeviceBusNo,1.3.6.1.4.1.231.2.10.2.2.3.2.1.2,integer,read-only,objecttype,column,"The internal bus number"
sniHDDeviceAdapter,1.3.6.1.4.1.231.2.10.2.2.3.2.1.3,integer,read-only,objecttype,column,"Unique Index of the adapter"
sniHDDeviceIndex,1.3.6.1.4.1.231.2.10.2.2.3.2.1.4,integer,read-only,objecttype,column,"Unique index"
sniHDDeviceName,1.3.6.1.4.1.231.2.10.2.2.3.2.1.5,displaystring,read-only,objecttype,column,"Symbolic name of the device"
sniHDDeviceStatus,1.3.6.1.4.1.231.2.10.2.2.3.2.1.6,integer,read-only,objecttype,column,"Status of the adapter (bit field) ^^^^^^^^^ ACTIVATED 0x00000001 CREATED 0x00000002 ASSIGNABLE 0x00000004 ASSIGNED 0x00000008 RESERVED 0x00000010 BEING_IDENTIFIED 0x00000020 MAGAZINE_LOADED 0x00000040 PREFAILURE 0x00000080 REMOVABLE 0x00000100 READ_ONLY 0x00000200 IN_DEVICE 0x00010000 ACCEPTS_MAGAZINES 0x00020000 IS_IN_A_CHANGER 0x00040000 LOADABLE 0x00080000 BEING_LOADED 0x00080000 DEVICE_LOCK 0x01000000 CHANGER_LOCK 0x02000000 REMIRRORING 0x04000000 SELECTED 0x08000000"
sniHDDeviceChildren,1.3.6.1.4.1.231.2.10.2.2.3.2.1.7,integer,read-only,objecttype,column,"Number of children of this adapter"
sniHDDeviceSystemType,1.3.6.1.4.1.231.2.10.2.2.3.2.1.8,integer,read-only,objecttype,column,"Type of the device Enumeration: 'communicationDevice': 11, 'cdRomDevice': 7, 'directAccessDevice': 2, 'opticalCardReaderWriter': 17, 'ascii8Device': 12, 'arraycontrollerDevice': 14, 'unknown': 255, 'writeOnceDevice': 6, 'processorDevice': 5, 'enclosureServiceDevice': 15, 'sequentialAccessDevice': 3, 'opticalMemoryDevice': 9, 'scannerDevice': 8, 'simplifiedDirectAccessDevice': 16, 'mediumChanger': 10, 'other': 1, 'printerDevice': 4."
sniHDDeviceAccessFlags,1.3.6.1.4.1.231.2.10.2.2.3.2.1.9,integer,read-only,objecttype,column,"Access flags"
sniHDDeviceBlockSize,1.3.6.1.4.1.231.2.10.2.2.3.2.1.10,integer,read-only,objecttype,column,"Size of group of sectors to be transferred at once (in byte)"
sniHDDeviceSectorSize,1.3.6.1.4.1.231.2.10.2.2.3.2.1.11,integer,read-only,objecttype,column,"Requested size for sector (in bytes); default 512 bytes"
sniHDDeviceHeads,1.3.6.1.4.1.231.2.10.2.2.3.2.1.12,integer,read-only,objecttype,column,"Heads or parameter 1 for tapes and removable media"
sniHDDeviceSectors,1.3.6.1.4.1.231.2.10.2.2.3.2.1.13,integer,read-only,objecttype,column,"Sectors or parameter 2 for tapes and removable media"
sniHDDeviceCylinders,1.3.6.1.4.1.231.2.10.2.2.3.2.1.14,integer,read-only,objecttype,column,"Cylinders or parameter 3 for tapes and removable media"
sniHDDeviceCapacity,1.3.6.1.4.1.231.2.10.2.2.3.2.1.15,integer,read-only,objecttype,column,"Total capacity of the device in sectors. Zero if the sector number is not valid. Use sniHDDeviceCapacityMb to get the capacity in MByte"
sniHDDeviceRawName,1.3.6.1.4.1.231.2.10.2.2.3.2.1.16,displaystring,read-only,objecttype,column,"Device name passed from driver"
sniHDDeviceSmartCompliant,1.3.6.1.4.1.231.2.10.2.2.3.2.1.17,integer,read-only,objecttype,column,"Is this device SMART (Self Monitoring Analysis and Reporting Technology) compliant? If SMART information cannot be obtained, false(2) must be reported. Enumeration: 'false': 2, 'true': 1."
sniHDDeviceSmartMonitoring,1.3.6.1.4.1.231.2.10.2.2.3.2.1.18,integer,read-write,objecttype,column,"In write mode, only enable and disable are allowed. An error will be reported if you try to enable a non Smart compliant device. In read mode, not-available(3) is returned if the device is not Smart compliant. Disable will be reported, if one option or more has changed after the initial configuration of the agent. Enumeration: 'not-available': 3, 'enable': 1, 'disable': 2."
sniHDDeviceSmartStatus,1.3.6.1.4.1.231.2.10.2.2.3.2.1.19,integer,read-only,objecttype,column,"If not SmartCompliant or SmartMonitoring disabled, not-available(3) must be reported. Enumeration: 'failure-predicted': 2, 'not-available': 3, 'ok': 1."
sniHDDeviceIndexPerAdapter,1.3.6.1.4.1.231.2.10.2.2.3.2.1.20,integer,read-only,objecttype,column,"Index of the device for its adapter. Note : sniHDDeviceIndex gives the index across all adapters."
sniHDDeviceChannel,1.3.6.1.4.1.231.2.10.2.2.3.2.1.21,integer,read-only,objecttype,column,"Zero based channel number the device is attached to. Zero if only one channel exists."
sniHDDeviceTargetId,1.3.6.1.4.1.231.2.10.2.2.3.2.1.22,integer,read-only,objecttype,column,"Zero based SCSI target ID of the attached device. For ATAPI / IDE devices: 0 -> Master, 1 -> Slave."
sniHDDeviceLogicalUnit,1.3.6.1.4.1.231.2.10.2.2.3.2.1.23,integer,read-only,objecttype,column,"Zero based SCSI LU of the attached device. Always zero for ATAPI and IDE devices."
sniHDDeviceCapacityMb,1.3.6.1.4.1.231.2.10.2.2.3.2.1.24,integer,read-only,objecttype,column,"Total device capacity in MByte"
