OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1DevicesMIB,1.3.6.1.4.1.6486.801.1.1.2.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This module provides Object Indentifier definitions for Chassis and Modules of the Alcatel Internetworking OmniSwitch 10000 Series Product Lines. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2010 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
familyOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9,,,objectidentity,,"Branch For OmniSwitch 10000 Series Product Family."
chassisOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.1,,,objectidentity,,"Branch For OmniSwitch 10000 Series Chassis."
deviceOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.1.1,,,objectidentity,,"OmniSwitch 10000 8-Slot Chassis. Model Name: OS10000 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.1.1"
fansOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.2,,,objectidentity,,"Branch For OmniSwitch 10000 Series Fan Trays."
fansOmniSwitch10000FT,1.3.6.1.4.1.6486.801.1.1.2.1.9.2.1,,,objectidentity,,"OmniSwitch 10000 Series Fan Tray. Model Name: OS10-FAN-TRAY Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.2.1"
powersOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.3,,,objectidentity,,"Branch For OmniSwitch 10000 Series Power Supplies."
powersOmniSwitch10000AC,1.3.6.1.4.1.6486.801.1.1.2.1.9.3.1,,,objectidentity,,"OmniSwitch 10000 Series AC power supply. Model Name: OS10-PS-2500AC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.3.1"
powersOmniSwitch10000DC,1.3.6.1.4.1.6486.801.1.1.2.1.9.3.2,,,objectidentity,,"OmniSwitch 10000 Series DC power supply. Model Name: OS10-PS-2400AC Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.3.2"
modulesOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.4,,,objectidentity,,"Branch For OmniSwitch 10000 Series Modules."
modulesOmniSwitch10000CM,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.1,,,objectidentity,,"Branch For OmniSwitch 10000 Series Chassis Management (CM) Modules."
cmmOmniSwitch10000,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.1.1,,,objectidentity,,"OmniSwitch 10000 Series Chassis Management Module. Model Name: OS10000-CMM Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.1.1"
cmmOmniSwitch10000PROC,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.1.1.1,,,objectidentity,,"OmniSwitch 10000 Series Chassis Management Module Processor. Model Name: OS10000-CMM Processor Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.1.1.1"
modulesOmniSwitch10000NI,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2,,,objectidentity,,"OmniSwitch 10000 Series Network Interface (NI) Modules."
niOmniSwitch10000GNI,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.1,,,objectidentity,,"OmniSwitch 10000 Series 1000BaseX Ethernet Network Interface (GNI) Modules."
gniOmniSwitch10000C48,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.1.1,,,objectidentity,,"OmniSwitch 10000 Series . Model Name: OS10-GNI-C48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.1.1"
gniOmniSwitch10000U48,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.1.2,,,objectidentity,,"OmniSwitch 10000 Series Ethernet Network Interface Module. Model Name: OS10-GNI-U48 Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.1.2"
niOmniSwitch10000XNI,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2,,,objectidentity,,"OmniSwitch 10000 Series 10 gig Ethernet Network Interface (XNI) Modules."
gniOmniSwitch10000X16M,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.1,,,objectidentity,,"OmniSwitch 10000 Series . Model Name: OS10-XNI-U16-MAIN Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.1"
gniOmniSwitch10000X32M,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.2,,,objectidentity,,"OmniSwitch 10000 Series Ethernet Network Interface Module. Model Name: OS10-XNI-U32-MAIN Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.2"
gniOmniSwitch10000X16E,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.3,,,objectidentity,,"OmniSwitch 10000 Series 10 gig Ethernet Network Interface Module U16E. Model Name: OS10-XNI-U16E Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.3"
gniOmniSwitch10000X16L,1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.4,,,objectidentity,,"OmniSwitch 10000 Series 10 gig Ethernet Network Interface Module U16L. Model Name: OS10-XNI-U16L Assembly: sysObjectID: 1.3.6.1.4.1.6486.801.1.1.2.1.9.4.2.2.4"
