OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisUserAccountMIB,1.3.6.1.4.1.8744.5.35,,,moduleidentity,,"Colubris User Account MIB."
colubrisUserAccountMIBObjects,1.3.6.1.4.1.8744.5.35.1,,,objectidentity,,""
coUserAccountStatusGroup,1.3.6.1.4.1.8744.5.35.1.1,,,objectidentity,,""
coUserAccountStatusTable,1.3.6.1.4.1.8744.5.35.1.1.1,,no-access,objecttype,table,"User account attributes."
coUserAccountStatusEntry,1.3.6.1.4.1.8744.5.35.1.1.1.1,,no-access,objecttype,row,"An entry in the coUserAccountStatusTable. coUserAccIndex - Uniquely identifies a user account on the controller."
coUserAccIndex,1.3.6.1.4.1.8744.5.35.1.1.1.1.1,integer32,no-access,objecttype,column,"Indicates the index of the user account."
coUserAccUserName,1.3.6.1.4.1.8744.5.35.1.1.1.1.2,displaystring,read-only,objecttype,column,"User name corresponding to the user account."
coUserAccPlanName,1.3.6.1.4.1.8744.5.35.1.1.1.1.3,displaystring,read-only,objecttype,column,"The name of the subscription plan name associated to this account."
coUserAccRemainingOnlineTime,1.3.6.1.4.1.8744.5.35.1.1.1.1.4,integer32,read-only,objecttype,column,"The online time remaining for this account."
coUserAccFirstLoginTime,1.3.6.1.4.1.8744.5.35.1.1.1.1.5,displaystring,read-only,objecttype,column,"First login time recorded for this account."
coUserAccRemainingSessionTime,1.3.6.1.4.1.8744.5.35.1.1.1.1.6,integer32,read-only,objecttype,column,"Time before next logout."
coUserAccStatus,1.3.6.1.4.1.8744.5.35.1.1.1.1.7,integer,read-only,objecttype,column,"Current status of the user account based on the rules defined in the associated subscription plan. Enumeration: 'valid': 1, 'invalid': 2."
coUserAccExpirationTime,1.3.6.1.4.1.8744.5.35.1.1.1.1.8,displaystring,read-only,objecttype,column,"This field include the date and time of the account expiration based on the subscription profile."
colubrisUserAccountMIBNotificationPrefix,1.3.6.1.4.1.8744.5.35.2,,,objectidentity,,""
colubrisUserAccountMIBNotifications,1.3.6.1.4.1.8744.5.35.2.0,,,objectidentity,,""
colubrisUserAccountMIBConformance,1.3.6.1.4.1.8744.5.35.3,,,objectidentity,,""
colubrisUserAccountMIBCompliances,1.3.6.1.4.1.8744.5.35.3.1,,,objectidentity,,""
colubrisUserAccountMIBCompliance,1.3.6.1.4.1.8744.5.35.3.1.1,,,modulecompliance,,"The compliance statement for the User Account MIB."
colubrisUserAccountMIBGroups,1.3.6.1.4.1.8744.5.35.3.2,,,objectidentity,,""
colubrisUserAccountStatusMIBGroup,1.3.6.1.4.1.8744.5.35.3.2.1,,,objectgroup,,"A collection of objects for User Account status."
