OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwpaeExtMib,1.3.6.1.4.1.2011.5.22,,,moduleidentity,,"this file extends IEEE8021-PAE-MIB(802.1x)"
hwpaeExtMibObjects,1.3.6.1.4.1.2011.5.22.1,,,objectidentity,,""
hwdot1xPaeTraps,1.3.6.1.4.1.2011.5.22.1.0,,,objectidentity,,""
supplicantproxycheck,1.3.6.1.4.1.2011.5.22.1.0.1,,,notificationtype,,""
proxycheckVlanId,1.3.6.1.4.1.2011.5.22.1.0.2,integer,no-access,objecttype,scalar,"."
proxycheckPortName,1.3.6.1.4.1.2011.5.22.1.0.3,octet string,no-access,objecttype,scalar,"."
proxycheckMacAddr,1.3.6.1.4.1.2011.5.22.1.0.4,macaddress,no-access,objecttype,scalar,"."
proxycheckIpaddr,1.3.6.1.4.1.2011.5.22.1.0.5,ipaddress,no-access,objecttype,scalar,"."
proxycheckUsrName,1.3.6.1.4.1.2011.5.22.1.0.6,octet string,no-access,objecttype,scalar,"."
hwdot1xPaeSystem,1.3.6.1.4.1.2011.5.22.1.1,,,objectidentity,,""
hwdot1xAuthQuietPeriod,1.3.6.1.4.1.2011.5.22.1.1.1,unsigned32,read-write,objecttype,scalar,"The value, in seconds, of the quietPeriod constant currently in use by the Authenticator PAE state machine."
hwdot1xAuthTxPeriod,1.3.6.1.4.1.2011.5.22.1.1.2,unsigned32,read-write,objecttype,scalar,"The value, in seconds, of the txPeriod constant currently in use by the Authenticator PAE state machine."
hwdot1xAuthSuppTimeout,1.3.6.1.4.1.2011.5.22.1.1.3,unsigned32,read-write,objecttype,scalar,"The value, in seconds, of the suppTimeout constant currently in use by the Backend Authentication state machine."
hwdot1xAuthServerTimeout,1.3.6.1.4.1.2011.5.22.1.1.4,unsigned32,read-write,objecttype,scalar,"The value, in seconds, of the serverTimeout constant currently in use by the Backend Authentication state machine."
hwdot1xAuthMaxReq,1.3.6.1.4.1.2011.5.22.1.1.5,unsigned32,read-write,objecttype,scalar,"The value of the maxReq constant currently in use by the Backend Authentication state machine."
hwdot1xAuthReAuthPeriod,1.3.6.1.4.1.2011.5.22.1.1.6,unsigned32,read-write,objecttype,scalar,"The value, in seconds, of the reAuthPeriod constant currently in use by the Reauthentication Timer state machine."
hwdot1xAuthMethod,1.3.6.1.4.1.2011.5.22.1.1.7,integer,read-write,objecttype,scalar,"The value defines the 802.1X authenticatin method. Enumeration: 'pap': 2, 'eap': 3, 'chap': 1."
hwdot1xPaeAuthenticator,1.3.6.1.4.1.2011.5.22.1.2,,,objectidentity,,""
hwdot1xAuthConfigExtTable,1.3.6.1.4.1.2011.5.22.1.2.1,,no-access,objecttype,table," table extends dot1xAuthConfigTable"
hwdot1xAuthConfigExtEntry,1.3.6.1.4.1.2011.5.22.1.2.1.1,,no-access,objecttype,row," The configuration information for an Authenticator PAE."
hwdot1xpaeportAuthAdminStatus,1.3.6.1.4.1.2011.5.22.1.2.1.1.1,integer,read-write,objecttype,column,"The administrative enable/disable state for Port Access Control in a port. Enumeration: 'disabled': 2, 'enabled': 1."
hwdot1xpaeportControlledType,1.3.6.1.4.1.2011.5.22.1.2.1.1.2,integer,read-write,objecttype,column,"Port Access Control type , base port access control or base MAC access control Enumeration: 'mac': 2, 'port': 1."
hwdot1xpaeportMaxUserNum,1.3.6.1.4.1.2011.5.22.1.2.1.1.3,integer,read-write,objecttype,column,"the max num of online user in a port"
hwdot1xpaeportUserNumNow,1.3.6.1.4.1.2011.5.22.1.2.1.1.4,integer,read-only,objecttype,column,"the num of online user in a port now "
hwdot1xpaeportClearStatistics,1.3.6.1.4.1.2011.5.22.1.2.1.1.5,integer,read-write,objecttype,column,"Clear various Statistics viz.  Enumeration: 'clear': 1."
hwdot1xpaeportMcastTrigStatus,1.3.6.1.4.1.2011.5.22.1.2.1.1.6,integer,read-write,objecttype,column,"The administrative enable/disable state for sending muticast EAP_REQ/ID packet. Enumeration: 'disabled': 2, 'enabled': 1."
hwdot1xpaeportHandshakeStatus,1.3.6.1.4.1.2011.5.22.1.2.1.1.7,integer,read-write,objecttype,column,"The administrative enable/disable state for sending handshake EAP_REQ/ID packet. Enumeration: 'disabled': 2, 'enabled': 1."
