OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cNqa,1.3.6.1.4.1.2011.10.8.3,,,moduleidentity,,"The private mib file includes the test information of the device. It is supplementary for rfc2925.txt."
h3cNqaObjects,1.3.6.1.4.1.2011.10.8.3.1,,,objectidentity,,""
h3cNqaMIBVersion,1.3.6.1.4.1.2011.10.8.3.1.1,displaystring,read-only,objecttype,scalar,"Version string of this MIB. The format will be: 'Version.Release.Patch: Description' An instance likes: '1.0.0: Initial NQA MIB' "
h3cNqaCtlTable,1.3.6.1.4.1.2011.10.8.3.1.2,,no-access,objecttype,table,"Defines the NQA Control Extend Table for providing, via SNMP, the capability of performing network analysis operations at a remote host."
h3cNqaCtlEntry,1.3.6.1.4.1.2011.10.8.3.1.2.1,,no-access,objecttype,row,"Defines an entry in the h3cNqaCtlTable. The operation of this table is same as that of pingResultsTable."
h3cNqaCtlTargetPort,1.3.6.1.4.1.2011.10.8.3.1.2.1.1,integer32,read-only,objecttype,column,"The destination port that may be used by udpEcho, tcpConnect and jitter probes."
h3cNqaCtlSourcePort,1.3.6.1.4.1.2011.10.8.3.1.2.1.2,integer32,read-only,objecttype,column,"The source port that may be used by all tests except for dns and dlsw. If no source port is specified, system will create a random port as source port."
h3cNqaCtlTTL,1.3.6.1.4.1.2011.10.8.3.1.2.1.3,integer32,read-only,objecttype,column,"Specifies the value to store in the TTL Field in the IP packet used to encapsulate the NQA probe."
h3cNqaCtlJitterAdminInterval,1.3.6.1.4.1.2011.10.8.3.1.2.1.4,integer32,read-only,objecttype,column,"Time value in milliseconds that is an interval between two continuous probes in jitter test. This object is only used by jitter test."
h3cNqaCtlJitterAdminNumPackets,1.3.6.1.4.1.2011.10.8.3.1.2.1.5,integer32,read-only,objecttype,column,"Packet number that specifys how many packets will be sent in one jitter test. This object is only used by jitter test."
h3cNqaCtlHttpOperationType,1.3.6.1.4.1.2011.10.8.3.1.2.1.6,integer,read-only,objecttype,column,"Http operation type: get or post. Enumeration: 'post': 2, 'get': 1."
h3cNqaCtlHttpOperationString,1.3.6.1.4.1.2011.10.8.3.1.2.1.7,displaystring,read-only,objecttype,column,"Http operation string. For example, if the http operation type is get, the string will be url, home page and http version."
h3cNqaCtlFtpOperationType,1.3.6.1.4.1.2011.10.8.3.1.2.1.8,integer,read-only,objecttype,column,"Ftp operation type. Enumeration: 'put': 2, 'get': 1."
h3cNqaCtlFtpUsername,1.3.6.1.4.1.2011.10.8.3.1.2.1.9,displaystring,read-only,objecttype,column,"Ftp username."
h3cNqaCtlFtpPassword,1.3.6.1.4.1.2011.10.8.3.1.2.1.10,displaystring,read-only,objecttype,column,"Ftp password."
h3cNqaCtlFtpOperationString,1.3.6.1.4.1.2011.10.8.3.1.2.1.11,displaystring,read-only,objecttype,column,"Ftp operation string. If the ftp operation type is get, the string must be the file name which will be gotten from ftp server."
h3cNqaCtlVPNInstance,1.3.6.1.4.1.2011.10.8.3.1.2.1.12,displaystring,read-only,objecttype,column,"VPN name by which system finds route in the specified VPN to send NQA probe packets."
h3cNqaCtlHistoryKeptTime,1.3.6.1.4.1.2011.10.8.3.1.2.1.13,integer32,read-only,objecttype,column,"To indicate how long the history records will be saved in the pingProbeHistoryTable table after the test stopped."
h3cNqaCtlHistoryEnable,1.3.6.1.4.1.2011.10.8.3.1.2.1.14,integer,read-only,objecttype,column,"To indicate whether the history should be recorded in the PingProbeHistoryTable or not. enabled(1) --history will be recorded disabled(2) --history will not be recorded. Enumeration: 'disabled': 2, 'enabled': 1."
h3cNqaCtlICPIFAdvFactor,1.3.6.1.4.1.2011.10.8.3.1.2.1.15,integer32,read-only,objecttype,column,"The advantage factor depends on the type of access and how the service is to be used. This object will be used while calculating the ICPIF (Calculated Planning Impairment Factor) values. Suggestion values: |-----------------------------------|-------| | Service |factor | |-----------------------------------|-------| |conventional wire-line | 0 | |-----------------------------------|-------| |mobility within Building | 5 | |-----------------------------------|-------| |mobility within geographical area | 10 | |-----------------------------------|-------| |access to hard-to-reach location | 20 | |-----------------------------------|-------| "
h3cNqaCtlCodecType,1.3.6.1.4.1.2011.10.8.3.1.2.1.16,integer,read-only,objecttype,column,"To indicate the codec type to be used with jitter probe. This is applicable only for the jitter probe. Enumeration: 'notDefined': 1, 'g729A': 4, 'g711Ulaw': 3, 'icmpTimestamp': 5, 'g711Alaw': 2."
h3cNqaResultsTable,1.3.6.1.4.1.2011.10.8.3.1.3,,no-access,objecttype,table,"Defines the NQA Results Extend Table for providing the capability of performing NQA operations at a remote host. The results of these operations are stored in the h3cNqaResultsTable. The operation of this table is same as that of pingResultsTable."
h3cNqaResultsEntry,1.3.6.1.4.1.2011.10.8.3.1.3.1,,no-access,objecttype,row,"The operation of this table is same as that of pingResultsTable."
h3cNqaResultsRttNumDisconnects,1.3.6.1.4.1.2011.10.8.3.1.3.1.1,unsigned32,read-only,objecttype,column,"The number of times that a NQA probe failed because the destination became disconnected. For connectionless protocol pingCtlTypes, this number should be zero."
