OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiMulticastMIB,1.3.6.1.4.1.7800.100.21,,,moduleidentity,,"This MIB module defines multicast information"
ubiMulticastMIBNotificationPrefix,1.3.6.1.4.1.7800.100.21.0,,,objectidentity,,""
ubiIgmpSnoopVlanNotification,1.3.6.1.4.1.7800.100.21.0.1,,,notificationtype,,""
ubiIgmpSnoopingMIBObjects,1.3.6.1.4.1.7800.100.21.1,,,objectidentity,,""
ubiIgmpSnoopVlanConfigTable,1.3.6.1.4.1.7800.100.21.1.1,,no-access,objecttype,table,"Table contains VLAN based configuration information for IGMP Snooping."
ubiIgmpSnoopVlanConfigEntry,1.3.6.1.4.1.7800.100.21.1.1.1,,no-access,objecttype,row,"An entry is created for each active VLAN in the device and deleted when the VLAN becomes inactive."
ubiIgmpSnoopVlanIndex,1.3.6.1.4.1.7800.100.21.1.1.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured."
ubiIgmpSnoopVlanEnabled,1.3.6.1.4.1.7800.100.21.1.1.1.2,truthvalue,read-only,objecttype,column,"When this object is set to 'true' IGMP Snooping is enabled on this VLAN else disabled."
ubiIgmpSnoopVlanFastLeaveEnabled,1.3.6.1.4.1.7800.100.21.1.1.1.3,truthvalue,read-write,objecttype,column,"This object specifies whether Fast-Leave mechanism (also known as Immediate-Leave) is to be performed by IGMP Snooping or not. When enabled, IGMP Snooping will remove the interface from the group mentioned in the IGMP Leave message received on that interface without waiting for the IGMP Group-Specific Query to timeout to determine whether there are any more hosts on that interface for that group."
ubiIgmpSnoopVlanReportSuppressionEnabled,1.3.6.1.4.1.7800.100.21.1.1.1.4,truthvalue,read-write,objecttype,column,"When this object is set to 'true', IGMP Snooping will suppress duplicate IGMP Reports. When this object is set to 'false', all IGMP Reports are forwarded to all multicast routers in the VLAN."
ubiIgmpSnoopVlanForcedSourceIP,1.3.6.1.4.1.7800.100.21.1.1.1.5,ipaddress,read-write,objecttype,column,""
ubiIgmpSnoopVlanRowStatus,1.3.6.1.4.1.7800.100.21.1.1.1.6,rowstatus,read-only,objecttype,column,"create or remove IGMP-snooping vlan entry"
ubiIgmpSnoopVlanSnoopingQuerier,1.3.6.1.4.1.7800.100.21.1.1.1.7,truthvalue,read-write,objecttype,column,"When this object is set to 'true', IGMP snooping will send general query. When this object is set to 'false', IGMP snooping will not send general query."
ubiIgmpSnoopVlanLastMemberQuery,1.3.6.1.4.1.7800.100.21.1.1.1.8,truthvalue,read-write,objecttype,column,"When this object is set to 'true', IGMP snooping will send group query only to last member. When this object is set to 'false', IGMP snooping will send group query to all members."
ubiIgmpSnoopVlanVlantagCos,1.3.6.1.4.1.7800.100.21.1.1.1.9,integer32,read-write,objecttype,column,"This object specifies whether VLAN tag COS in Ethernet Header of IGMP Messages is to be filled to the configured value or keeped by received IGMP Messages. When this object is set to <0~7>, VLAN tag COS of forwarding or sending IGMP Messages will be filled to configured value. When this object is set to <8>, VLAN tag COS of received IGMP Messages will be keeped and sended."
ubiIgmpSnoopMrouterTable,1.3.6.1.4.1.7800.100.21.1.2,,no-access,objecttype,table,"Table contains VLAN based configuration information for IGMP Snooping."
