OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiSLCAnalog,1.3.6.1.4.1.539.28,,,moduleidentity,,"MIB module for SLCs with analog input points."
aiSLCAnalogInputTable,1.3.6.1.4.1.539.28.1,,no-access,objecttype,table,"Table of analog inputs points indexed by point number. Includes description, configuration and status information."
aiSLCAnalogInputEntry,1.3.6.1.4.1.539.28.1.1,,no-access,objecttype,row,"Entry of aiSLCAnalogInputTable."
aislcainPointNumber,1.3.6.1.4.1.539.28.1.1.1,positiveinteger,read-only,objecttype,column,"Input point number to which this table row applies."
aislcainScanningEnabled,1.3.6.1.4.1.539.28.1.1.2,integer,read-write,objecttype,column,"Enable or disable scanning of the input. Enumeration: 'disabled': 2, 'enabled': 1."
aislcainDescription,1.3.6.1.4.1.539.28.1.1.3,displaystring,read-write,objecttype,column,"Textual description of the point. Maximum length is 80 characters."
aislcainTrapEnable,1.3.6.1.4.1.539.28.1.1.4,integer,read-write,objecttype,column,"Enable or disable alarm traps. Enumeration: 'disabled': 2, 'enabled': 1."
aislcainNormalStateTrap,1.3.6.1.4.1.539.28.1.1.5,integer,read-write,objecttype,column,"If enabled, transitions from an alarm state to the normal state will generate an SNMP trap or TL1 message. Enumeration: 'disabled': 2, 'enabled': 1."
aislcainHighAlarmSeverity,1.3.6.1.4.1.539.28.1.1.6,integer,read-write,objecttype,column,"Severity of the point's alarm state, or notReported(5) if the point does not generate an alarm. Enumeration: 'info': 4, 'notReported': 5, 'major': 2, 'critical': 1, 'minor': 3."
aislcainHighAlarmStateText,1.3.6.1.4.1.539.28.1.1.7,displaystring,read-write,objecttype,column,"Textual description of the point's alarm state. Maximum length is 80 characters."
aislcainLowAlarmSeverity,1.3.6.1.4.1.539.28.1.1.8,integer,read-write,objecttype,column,"Severity of the point's alarm state, or notReported(5) if the point does not generate an alarm. Enumeration: 'info': 4, 'notReported': 5, 'major': 2, 'critical': 1, 'minor': 3."
aislcainLowAlarmStateText,1.3.6.1.4.1.539.28.1.1.9,displaystring,read-write,objecttype,column,"Textual description of the point's alarm state. Maximum length is 80 characters."
aislcainNormalStateText,1.3.6.1.4.1.539.28.1.1.10,displaystring,read-write,objecttype,column,"Textual description of the point's normal state. Maximum length is 80 characters."
aislcainUserUnits,1.3.6.1.4.1.539.28.1.1.11,displaystring,read-write,objecttype,column,"The user-defined units for this input (e.g. degC, degF, etc.)."
aislcainMinInputmA,1.3.6.1.4.1.539.28.1.1.12,displaystring,read-write,objecttype,column,"The current in mA corresponding to the minimum input in user-defined units."
aislcainMinInputuu,1.3.6.1.4.1.539.28.1.1.13,displaystring,read-write,objecttype,column,"The minimum value in user-defined units corresponding to the minimum input in mA."
aislcainMaxInputmA,1.3.6.1.4.1.539.28.1.1.14,displaystring,read-write,objecttype,column,"The current in mA corresponding to the maximum input in user-defined units."
aislcainMaxInputuu,1.3.6.1.4.1.539.28.1.1.15,displaystring,read-write,objecttype,column,"The maximum value in user-defined units corresponding to the maximum input in mA."
aislcainHighLimitScan,1.3.6.1.4.1.539.28.1.1.16,integer,read-write,objecttype,column,"If enabled, the high limit threshold will be checked when the input is scanned. Enumeration: 'disabled': 2, 'enabled': 1."
aislcainHighAlarmThresholduu,1.3.6.1.4.1.539.28.1.1.17,displaystring,read-write,objecttype,column,"The high alarm level in user-defined units."
aislcainHighAlarmThresholdIntervaluu,1.3.6.1.4.1.539.28.1.1.18,displaystring,read-write,objecttype,column,"The high alarm level threshold interval in user-defined units. When the high alarm is active, each time the input rises another interval higher, a new alarm is sent."
aislcainHighAlarmMinPeriod,1.3.6.1.4.1.539.28.1.1.19,integer,read-write,objecttype,column,"The minimum number of seconds the input(s) should be energized when the input exceeds the high alarm threshold."
aislcainHighAlarmHysteresisuu,1.3.6.1.4.1.539.28.1.1.20,displaystring,read-write,objecttype,column,"The amount by which the input must drop below the High Alarm Threshold before the High Alarm will be cleared."
aislcainLowLimitScan,1.3.6.1.4.1.539.28.1.1.21,integer,read-write,objecttype,column,"If enabled, the low limit threshold will be checked when the input is scanned. Enumeration: 'disabled': 2, 'enabled': 1."
aislcainLowAlarmThresholduu,1.3.6.1.4.1.539.28.1.1.22,displaystring,read-write,objecttype,column,"The low alarm level in user-defined units."
aislcainLowAlarmThresholdIntervaluu,1.3.6.1.4.1.539.28.1.1.23,displaystring,read-write,objecttype,column,"The low alarm level threshold interval in user-defined units. When the low alarm is active, each time the input drops another interval lower, a new alarm is sent."
aislcainLowAlarmMinPeriod,1.3.6.1.4.1.539.28.1.1.24,integer,read-write,objecttype,column,"The minimum number of seconds the input(s) should be energized when the input falls below the low alarm threshold."
aislcainLowAlarmHysteresisuu,1.3.6.1.4.1.539.28.1.1.25,displaystring,read-write,objecttype,column,"The amount by which the input must rise above the Low Alarm Threshold before the Low Alarm will be cleared."
aislcainCurrentValueuu,1.3.6.1.4.1.539.28.1.1.26,displaystring,read-only,objecttype,column,"The current input value in user-defined units."
aislcainCurrentValuemA,1.3.6.1.4.1.539.28.1.1.27,displaystring,read-only,objecttype,column,"The current input value in mA."
aislcainLastChangeTime,1.3.6.1.4.1.539.28.1.1.28,displaystring,read-only,objecttype,column,"Textural representation of the time of the most recent output change. 24-hour format YYYY-MM-DD HH:MM:SS."
aislcaintl1AccessID,1.3.6.1.4.1.539.28.1.1.29,displaystring,read-write,objecttype,column,"Unique TL1 access identifier for this point. Maximum length is 22 characters."
aislcaintl1Provisioned,1.3.6.1.4.1.539.28.1.1.30,truthvalue,read-write,objecttype,column,"Enable TL1 management of this point."
aislcaintl1AccessIDType,1.3.6.1.4.1.539.28.1.1.31,integer,read-write,objecttype,column,"Identifies the point as either an equipment(1) alarm condition or an environmental(2) alarm. Enumeration: 'equipment': 1, 'environmental': 2."
aislcaintl1HighAlarmType,1.3.6.1.4.1.539.28.1.1.32,displaystring,read-write,objecttype,column,"String indicating the type of alarm, used only when aislcaintl1AccessIDType is environmental(2). Maximum length is 10 characters."
aislcaintl1HighAlarmMessage,1.3.6.1.4.1.539.28.1.1.33,displaystring,read-write,objecttype,column,"Textual description of the alarm, used only when aislcaintl1AccessIDType is environmental(2). Maximum length is 40 characters."
