OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pictureTel,1.3.6.1.4.1.274,,,objectidentity,,""
products,1.3.6.1.4.1.274.5,,,objectidentity,,""
pictureTelVCSModule,1.3.6.1.4.1.274.5.5,,,moduleidentity,,"The PictureTel VCS Administration MIB specifies a conceptual group of observable events and objects. These events and objects comprise the management information necessary to effectively administrate a PictureTel videoconferencing system. Copyright 2001 PictureTel Corporation. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies PictureTel Corporation's proprietary intellectual property. PictureTel Corporation retains all title and ownership in the Specification, including any revisions. PictureTel Corporation grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of PictureTel Corporation products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'AS IS,' and PictureTel Corporation makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
ptMonitoring,1.3.6.1.4.1.274.5.5.1,,,objectidentity,,"OID for pictureTelVCSModule monitoring branch"
ptMonSystem,1.3.6.1.4.1.274.5.5.1.1,,,objectidentity,,"OID for ptMonitoring/System area"
ptMonSysName,1.3.6.1.4.1.274.5.5.1.1.1,displaystring,read-only,objecttype,scalar,"An administratively assigned name for the videoconferencing system. If the name is unknown, the value contained in this object is the zero-length string. This value is the same as the system name defined in the system software."
ptMonSysDescription,1.3.6.1.4.1.274.5.5.1.1.2,displaystring,read-only,objecttype,scalar,"A textual description of the videoconferencing system. The value is a string containing the vendor name, the product name, and the product version. Here is an example: `PictureTel Venue 2000 version 1.3'."
ptMonSysOID,1.3.6.1.4.1.274.5.5.1.1.3,object identifier,read-only,objecttype,scalar,"The product identifier for the PictureTel system. The value of this managed object is an Object Value Assignment (OVA), residing within the registration subtree of the vendor's enterprise name space. This object is useful in verifying the model and version of the vendor's service."
ptMonSysUpTime,1.3.6.1.4.1.274.5.5.1.1.4,timestamp,read-only,objecttype,scalar,"The elapsed time since the PictureTel SNMP agent was started."
ptMonSysContact,1.3.6.1.4.1.274.5.5.1.1.5,displaystring,read-only,objecttype,scalar,"The textual identification of the on-site support staff responsible for the videoconferencing system installation. If no contact information is known, the value contained in this object is the zero-length string."
ptMonSysLocation,1.3.6.1.4.1.274.5.5.1.1.6,displaystring,read-only,objecttype,scalar,"The physical location of the videoconferencing system (e.g., `Main conference room - 3rd floor'). If the location is unknown, the value contained in this object is the zero-length string."
ptTraps,1.3.6.1.4.1.274.5.5.1.2,,,objectidentity,,"OID for ptMonitoring/Traps area"
ptNotificationPrefix,1.3.6.1.4.1.274.5.5.1.2.0,,,objectidentity,,""
pictureTelTrapSystemRebooting,1.3.6.1.4.1.274.5.5.1.2.0.1,,,notificationtype,,"Notification that system is about to reboot"
pictureTelTrapSystemShutdown,1.3.6.1.4.1.274.5.5.1.2.0.2,,,notificationtype,,"Notification that system is entering shutdown"
pictureTelTrapAgentStarted,1.3.6.1.4.1.274.5.5.1.2.0.3,,,notificationtype,,"Notification that SNMP agent started"
pictureTelTrapAgentShutdown,1.3.6.1.4.1.274.5.5.1.2.0.4,,,notificationtype,,"Notification that the SNMP agent is shuting down"
pictureTelTrapH320IncomingCall,1.3.6.1.4.1.274.5.5.1.2.0.5,,,notificationtype,,"Notification of H.320 incoming call."
pictureTelTrapH323IncomingCall,1.3.6.1.4.1.274.5.5.1.2.0.6,,,notificationtype,,"Notification of H.323 incoming call"
pictureTelTrapISDNVoiceOnlyIncomingCall,1.3.6.1.4.1.274.5.5.1.2.0.7,,,notificationtype,,"Notification of ISDN voice-only incoming call"
pictureTelTrapH320CallConnected,1.3.6.1.4.1.274.5.5.1.2.0.8,,,notificationtype,,"Notification that H.320 call connected"
pictureTelTrapH323CallConnected,1.3.6.1.4.1.274.5.5.1.2.0.9,,,notificationtype,,"Notification that H.323 call connected"
pictureTelTrapISDNVoiceOnlyCallConnected,1.3.6.1.4.1.274.5.5.1.2.0.10,,,notificationtype,,"Notification that ISDN voice-only call connected"
pictureTelTrapDialing,1.3.6.1.4.1.274.5.5.1.2.0.11,,,notificationtype,,"Notification that system is dialing a call"
pictureTelTrapRinging,1.3.6.1.4.1.274.5.5.1.2.0.12,,,notificationtype,,"Notification that dialed call progressed to ringing state"
pictureTelTrapConnecting,1.3.6.1.4.1.274.5.5.1.2.0.13,,,notificationtype,,"Notification that dialed call is connecting"
pictureTelTrapConnected,1.3.6.1.4.1.274.5.5.1.2.0.14,,,notificationtype,,"Notification that dialed call successfully connected"
pictureTelTrapMultiPointConferenceStarted,1.3.6.1.4.1.274.5.5.1.2.0.15,,,notificationtype,,"Notification that system dialed into the bridge"
pictureTelTrapMultiPointConferenceEnded,1.3.6.1.4.1.274.5.5.1.2.0.16,,,notificationtype,,"Notification that system dropped out from a multipoint (bridge) call"
