OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogFailoverMib,1.3.6.1.4.1.25049.10.15,,,moduleidentity,,"Opengear network failover MIB"
ogFailoverMibNotificationPrefix,1.3.6.1.4.1.25049.10.15.2,,,objectidentity,,""
ogfovrMibNotifications,1.3.6.1.4.1.25049.10.15.2.0,,,objectidentity,,""
ogfovrEventOccurred,1.3.6.1.4.1.25049.10.15.2.0.200,,,notificationtype,,"The notification sent when a network failover event occurs"
ogFailoverMibConformance,1.3.6.1.4.1.25049.10.15.3,,,objectidentity,,""
ogFailoverMibCompliances,1.3.6.1.4.1.25049.10.15.3.1,,,objectidentity,,""
ogFailoverMibCompliance,1.3.6.1.4.1.25049.10.15.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Opengear sensor MIB."
ogFailoverMibGroups,1.3.6.1.4.1.25049.10.15.3.2,,,objectidentity,,""
ogFailoverMibGroup,1.3.6.1.4.1.25049.10.15.3.2.1,,,objectgroup,,"A collection of objects providing the sensor MIB capability."
ogfovrNotificationsGroup,1.3.6.1.4.1.25049.10.15.3.2.2,,,notificationgroup,,"A collection of notification(s) for sensor system."
ogFailoverMibObjects,1.3.6.1.4.1.25049.10.15.10,,,objectidentity,,""
ogfovrEvent,1.3.6.1.4.1.25049.10.15.10.1,,,objectidentity,,""
ogfovrEventTable,1.3.6.1.4.1.25049.10.15.10.1.1,,no-access,objecttype,table,"A table of sensor status events generated by this device."
ogfovrEventEntry,1.3.6.1.4.1.25049.10.15.10.1.1.1,,no-access,objecttype,row,"A console connection event occuring at this device. Each entry is indexed by a message index."
ogfovrEventIndex,1.3.6.1.4.1.25049.10.15.10.1.1.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing messages. When it reaches the maximum value the agent flushes the table and wraps the value back to 1."
ogfovrEventPrimary,1.3.6.1.4.1.25049.10.15.10.1.1.1.10,displaystring,read-only,objecttype,column,"The name of the network interface which failed"
ogfovrEventSecondary,1.3.6.1.4.1.25049.10.15.10.1.1.1.11,displaystring,read-only,objecttype,column,"The name of the network interface which was connected instead"
