OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tandem,1.3.6.1.4.1.169,,,objectidentity,,""
nonstopsystems,1.3.6.1.4.1.169.3,,,objectidentity,,""
ems,1.3.6.1.4.1.169.3.12,,,objectidentity,,""
trapSSID,1.3.6.1.4.1.169.3.12.1,trapssidtype,no-access,objecttype,scalar,"subsystem ID that generated the EMS event"
trapEventNumber,1.3.6.1.4.1.169.3.12.2,trapeventnumbertype,no-access,objecttype,scalar,"Event number of event"
trapContentStandard,1.3.6.1.4.1.169.3.12.3,trapcontentstandardtype,no-access,objecttype,scalar,"standard content of event"
trapSubject,1.3.6.1.4.1.169.3.12.4,trapsubjecttype,no-access,objecttype,scalar," The value of the first subject token in the event "
trapProcess,1.3.6.1.4.1.169.3.12.5,trapprocesstype,no-access,objecttype,scalar," The process name that generated the event "
trapGenerationtime,1.3.6.1.4.1.169.3.12.6,trapgenerationtimetype,no-access,objecttype,scalar," GMT the event was generated, rendered yyyy/mm/dd hh:mm:ss. Timestamp is GMT. "
trapCritical,1.3.6.1.4.1.169.3.12.7,trapcriticaltype,no-access,objecttype,scalar," zems-tkn-critical == zspi-val-false -> then '(not critical)' else '(CRITICAL) ' "
trapText,1.3.6.1.4.1.169.3.12.8,traptexttype,no-access,objecttype,scalar," The text expansion of the EMS event "
emsMessage,1.3.6.1.4.1.169.3.120.0,,,notificationtype,,"A generic format for an EMS event."
snmp,1.3.6.1.4.1.169.3.155,,,objectidentity,,""
snmpagent,1.3.6.1.4.1.169.3.155.1,,,objectidentity,,""
