OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cggsnGeoMIB,1.3.6.1.4.1.9.9.724,,,moduleidentity,,"This MIB provide additional information for passive interface configured for each OSPF process, independent of object creation in the corresponding OSPF MIB."
cggsnGeoPassiveTable,1.3.6.1.4.1.9.9.724.1,,no-access,objecttype,table,"This table contains information about passive interfaces configured in each OSPF process. Further this table provides information about passive interfaces either enabled(active) or in standby mode."
cggsnGeoPassiveEntry,1.3.6.1.4.1.9.9.724.1.1,,no-access,objecttype,row,"An entry is created or removed whenever a interface related configuation operation is performed under the OSPF process. For Example : Ethernet1/0 interface has ifIndex value as 5. The ifIndex of 5 is a passive interface of particular OSPF process which copies the name of the particular interface to this object . Based on this example Ethernet1/0 is going copy to the object. Otherwise ifIndex is not a passive interface this object content will be NULL."
cggsnGeoProcessNumber,1.3.6.1.4.1.9.9.724.1.1.1,unsigned32,no-access,objecttype,column,"Specifies the process identifier for each OSPF configured interface"
cggsnGeoPassiveStdbyIfName,1.3.6.1.4.1.9.9.724.1.1.2,snmpadminstring,read-only,objecttype,column,"This variable specfies name of the passive interface configured"
cggsnGeoPassiveIfOnStdby,1.3.6.1.4.1.9.9.724.1.1.3,truthvalue,read-only,objecttype,column,"This object indicates whether the passive interface is configured in standby mode or not. The value of this object 'true' indicates, the standby mode is configured, otherwise the standby mode is not configured."
cggsnGeoVRFEnabled,1.3.6.1.4.1.9.9.724.1.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether the Current OSPF process is bonded with VRF name of the router or not. The value of this object 'true' indicates OSPF process is bonded with VRF name of the router, otherwise the OSPF process is not bonded with VRF name of router."
cggsnGeoRowStatus,1.3.6.1.4.1.9.9.724.1.1.5,rowstatus,read-only,objecttype,column,"This object is used to manage creation and deletion of rows in this table. Objects in this row cannot be modified when this entry is 'active'."
cggsnGeoConformance,1.3.6.1.4.1.9.9.724.2,,,objectidentity,,""
cggsnGeogroups,1.3.6.1.4.1.9.9.724.2.1,,,objectidentity,,""
cggsnGeoPassiveGroup,1.3.6.1.4.1.9.9.724.2.1.1,,,objectgroup,,"These objects are used to provide information about passive standby interface configuration in OSPF interface"
cggsnGeoCompliances,1.3.6.1.4.1.9.9.724.2.2,,,objectidentity,,""
cggsnGeoCompliance,1.3.6.1.4.1.9.9.724.2.2.1,,,modulecompliance,,"The Compilance Stament for the agent they support CISCO-GGSN-GEO-MIB"
