OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bdlinterfaces,1.3.6.1.4.1.3320.2.2,,,objectidentity,,""
bdlifTable,1.3.6.1.4.1.3320.2.2.1,,no-access,objecttype,table,"A list of interface entries."
bdlifEntry,1.3.6.1.4.1.3320.2.2.1.1,,no-access,objecttype,row,"A collection of additional objects in the BDCom interface."
bdlocIfHardType,1.3.6.1.4.1.3320.2.2.1.1.1,displaystring,read-only,objecttype,column,"Returns the type of interface."
bdlocIfLineProt,1.3.6.1.4.1.3320.2.2.1.1.2,integer,read-only,objecttype,column,"Boolean whether interface line protocol is up or not."
bdlocIfLastIn,1.3.6.1.4.1.3320.2.2.1.1.3,integer,read-only,objecttype,column,"Elapsed time in milliseconds since last line protocol input packet was received."
bdlocIfLastOut,1.3.6.1.4.1.3320.2.2.1.1.4,integer,read-only,objecttype,column,"Elapsed time in milliseconds since last line protocol output packet was transmitted."
bdlocIfLastOutHang,1.3.6.1.4.1.3320.2.2.1.1.5,integer,read-only,objecttype,column,"Elapsed time in milliseconds since last line protocol output packet could not be successfully transmitted."
bdlocIfInBitsSec,1.3.6.1.4.1.3320.2.2.1.1.6,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of input bits per second."
bdlocIfInPktsSec,1.3.6.1.4.1.3320.2.2.1.1.7,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of input packets per second."
bdlocIfOutBitsSec,1.3.6.1.4.1.3320.2.2.1.1.8,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of output bits per second."
bdlocIfOutPktsSec,1.3.6.1.4.1.3320.2.2.1.1.9,integer,read-only,objecttype,column,"Five minute exponentially-decayed moving average of output packets per second."
bdlocIfInRunts,1.3.6.1.4.1.3320.2.2.1.1.10,integer,read-only,objecttype,column,"Number of packets input which were smaller then the allowable physical media permitted."
bdlocIfInGiants,1.3.6.1.4.1.3320.2.2.1.1.11,integer,read-only,objecttype,column,"Number of input packets which were larger then the physical media permitted."
bdlocIfInCRC,1.3.6.1.4.1.3320.2.2.1.1.12,integer,read-only,objecttype,column,"Number of input packets which had cyclic redundancy checksum errors."
bdlocIfInFrame,1.3.6.1.4.1.3320.2.2.1.1.13,integer,read-only,objecttype,column,"Number of input packet which were misaligned."
bdlocIfInOverrun,1.3.6.1.4.1.3320.2.2.1.1.14,integer,read-only,objecttype,column,"Count of input which arrived too quickly for the to hardware receive."
bdlocIfInIgnored,1.3.6.1.4.1.3320.2.2.1.1.15,integer,read-only,objecttype,column,"Number of input packets which were simply ignored by this interface."
bdlocIfInAbort,1.3.6.1.4.1.3320.2.2.1.1.16,integer,read-only,objecttype,column,"Number of input packets which were aborted."
bdlocIfResets,1.3.6.1.4.1.3320.2.2.1.1.17,integer,read-only,objecttype,column,"Number of times the interface internally reset."
bdlocIfRestarts,1.3.6.1.4.1.3320.2.2.1.1.18,integer,read-only,objecttype,column,"Number of times interface needed to be completely restarted."
bdlocIfKeep,1.3.6.1.4.1.3320.2.2.1.1.19,integer,read-only,objecttype,column,"Boolean whether keepalives are enabled on this interface."
bdlocIfReason,1.3.6.1.4.1.3320.2.2.1.1.20,displaystring,read-only,objecttype,column,"Reason for interface last status change."
bdlocIfCarTrans,1.3.6.1.4.1.3320.2.2.1.1.21,integer,read-only,objecttype,column,"Number of times interface saw the carrier signal transition."
bdlocIfReliab,1.3.6.1.4.1.3320.2.2.1.1.22,integer,read-only,objecttype,column,"The reliability of the interface. Used by IGRP."
bdlocIfDelay,1.3.6.1.4.1.3320.2.2.1.1.23,integer,read-only,objecttype,column,"The amount of delay in microseconds of the interface. Used by IGRP."
bdlocIfLoad,1.3.6.1.4.1.3320.2.2.1.1.24,integer,read-only,objecttype,column,"The loading factor of the interface. Used by IGRP."
bdlocIfCollisions,1.3.6.1.4.1.3320.2.2.1.1.25,integer,read-only,objecttype,column,"The number of output collisions detected on this interface."
bdlocIfInputQueueDrops,1.3.6.1.4.1.3320.2.2.1.1.26,integer,read-only,objecttype,column,"The number of packets dropped because the input queue was full."
bdlocIfOutputQueueDrops,1.3.6.1.4.1.3320.2.2.1.1.27,integer,read-only,objecttype,column,"The number of packets dropped because the output queue was full."
bdlocIfDescr,1.3.6.1.4.1.3320.2.2.1.1.28,displaystring,read-write,objecttype,column,"User configurable interface description."
bdlocIfSlowInPkts,1.3.6.1.4.1.3320.2.2.1.1.30,counter,read-only,objecttype,column,"Packet count for Inbound traffic routed with slow switching"
bdlocIfSlowOutPkts,1.3.6.1.4.1.3320.2.2.1.1.31,counter,read-only,objecttype,column,"Packet count for Outbound traffic routed with slow switching"
bdlocIfSlowInOctets,1.3.6.1.4.1.3320.2.2.1.1.32,counter,read-only,objecttype,column,"Octet count for Inbound traffic routed with slow switching"
bdlocIfSlowOutOctets,1.3.6.1.4.1.3320.2.2.1.1.33,counter,read-only,objecttype,column,"Octet count for Outbound traffic routed with slow switching"
bdlocIfFastInPkts,1.3.6.1.4.1.3320.2.2.1.1.34,counter,read-only,objecttype,column,"Packet count for Inbound traffic routed with fast switching"
bdlocIfFastOutPkts,1.3.6.1.4.1.3320.2.2.1.1.35,counter,read-only,objecttype,column,"Packet count for Outbound traffic routed with fast switching"
bdlocIfFastInOctets,1.3.6.1.4.1.3320.2.2.1.1.36,counter,read-only,objecttype,column,"Octet count for Inbound traffic routed with fast switching"
bdlocIfFastOutOctets,1.3.6.1.4.1.3320.2.2.1.1.37,counter,read-only,objecttype,column,"Octet count for Outbound traffic routed with fast switching"
bdlocIfotherInPkts,1.3.6.1.4.1.3320.2.2.1.1.38,counter,read-only,objecttype,column,"Other protocol input packet count"
