OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qsimCard,1.3.6.1.4.1.43.1.12.1.1.12.1,,,objectidentity,,""
qsimCardTable,1.3.6.1.4.1.43.1.12.1.1.12.1.1,,no-access,objecttype,table,"Card configuration table."
qsimCardEntry,1.3.6.1.4.1.43.1.12.1.1.12.1.1.1,,no-access,objecttype,row,"Card configuration entry."
qsimCardMaxFrameSize,1.3.6.1.4.1.43.1.12.1.1.12.1.1.1.1,integer,read-write,objecttype,column,"Maximum frame size for SDLC, DXI and Frame Relay frames. WARNING: Change of the Maximum Frame Size will cause Disruption of Service provided by the card. Enumeration: 'mfs-2kb': 1, 'mfs-4kb': 2, 'mfs-8kb': 3."
qsimPort,1.3.6.1.4.1.43.1.12.1.1.12.2,,,objectidentity,,""
qsimPortTable,1.3.6.1.4.1.43.1.12.1.1.12.2.1,,no-access,objecttype,table,"QSIM port configuration table."
qsimPortEntry,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1,,no-access,objecttype,row,"QSIM port configuration entry. The slot number (portSlot) of this card can be from 4 to 6. The port number (portNumber) can be from 1 to 4."
qsimPortLinkType,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.1,integer,read-write,objecttype,column,"Link layer protocol supported by the port. Enumeration: 'frame-relay': 3, 'dxi': 1, 'sdlc': 2."
qsimPortCableType,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.2,integer,read-only,objecttype,column,"Type of cable connected to the port. Enumeration: 'none': 1, 'dce': 3, 'dte': 2."
qsimPortTermTimingSource,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.3,integer,read-write,objecttype,column,"Terminal timing source. This object applies ONLY when a DCE cable is connected to the port. If cable type is 'none' or 'dce', this object can be read and written. If cable type is 'dte', a get request returns whatever value currently stored in the managed node for this port and a set request returns genErr. Enumeration: 'internal': 1, 'external': 2."
qsimPortReceiveTimingPhase,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.4,integer,read-write,objecttype,column,"Receive timing phase control. This object applies ONLY when a DCE cable is connected to the port. If cable type is 'none' or 'dce', this object can be read and written. If cable type is 'dte', a get request returns whatever value currently stored in the managed node for this port and a set request returns genErr. Enumeration: 'normal': 1, 'inverted': 2."
qsimPortDataRate,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.5,integer,read-write,objecttype,column,"Data rate supported by the port. Enumeration: 'dr-64k': 1, 'dr-2m': 6, 'dr-512k': 4, 'dr-1m': 5, 'dr-128k': 2, 'dr-4m': 7, 'dr-256k': 3, 'dr-8m': 8."
qsimPortMinFlagBytes,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.6,integer,read-write,objecttype,column,"Minimum flag bytes required to distinguish a frame. Enumeration: 'fb-2': 2, 'fb-1': 1."
qsimPortFcsSize,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.7,integer,read-write,objecttype,column,"Number of bytes in the FCS field of a frame. Enumeration: 'fcs-2': 1, 'fcs-4': 2."
qsimPortRts,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.8,pinstatus,read-only,objecttype,column,"RTS pin status."
qsimPortCts,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.9,pinstatus,read-only,objecttype,column,"CTS pin status."
qsimPortDcd,1.3.6.1.4.1.43.1.12.1.1.12.2.1.1.10,pinstatus,read-only,objecttype,column,"DCD pin status."
