OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscCrs,1.3.6.1.4.1.562.36.2.1.132,,,objectidentity,,""
mscCrsRowStatusTable,1.3.6.1.4.1.562.36.2.1.132.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscCrs components."
mscCrsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.132.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscCrs component."
mscCrsRowStatus,1.3.6.1.4.1.562.36.2.1.132.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscCrs components. These components can be added and deleted."
mscCrsComponentName,1.3.6.1.4.1.562.36.2.1.132.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscCrsStorageType,1.3.6.1.4.1.562.36.2.1.132.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscCrs tables."
mscCrsIndex,1.3.6.1.4.1.562.36.2.1.132.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscCrs tables."
mscCrsPAddr,1.3.6.1.4.1.562.36.2.1.132.2,,,objectidentity,,""
mscCrsPAddrRowStatusTable,1.3.6.1.4.1.562.36.2.1.132.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscCrsPAddr components."
mscCrsPAddrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.132.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscCrsPAddr component."
mscCrsPAddrRowStatus,1.3.6.1.4.1.562.36.2.1.132.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscCrsPAddr components. These components can be added and deleted."
mscCrsPAddrComponentName,1.3.6.1.4.1.562.36.2.1.132.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscCrsPAddrStorageType,1.3.6.1.4.1.562.36.2.1.132.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscCrsPAddr tables."
