OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigVlan,1.3.6.1.4.1.15983.1.1.4.5,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN VLAN Configuration infrastructure"
mwVlanTable,1.3.6.1.4.1.15983.1.1.4.5.1,,no-access,objecttype,table,"This object describes VLAN Configuration "
mwVlanEntry,1.3.6.1.4.1.15983.1.1.4.5.1.1,,no-access,objecttype,row,"This object describes VLAN Configuration "
mwVlanTableIndex,1.3.6.1.4.1.15983.1.1.4.5.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwVlanTag,1.3.6.1.4.1.15983.1.1.4.5.1.1.2,unsigned32,read-only,objecttype,column,"This object describes Tag"
mwVlanName,1.3.6.1.4.1.15983.1.1.4.5.1.1.3,displaystring,read-only,objecttype,column,"This object describes VLAN Name"
mwVlanNetMask,1.3.6.1.4.1.15983.1.1.4.5.1.1.4,ipaddress,read-only,objecttype,column,"This object describes Netmask"
mwVlanIpAddress,1.3.6.1.4.1.15983.1.1.4.5.1.1.5,ipaddress,read-only,objecttype,column,"This object describes IP Address"
mwVlanInterfaceIndex,1.3.6.1.4.1.15983.1.1.4.5.1.1.6,unsigned32,read-only,objecttype,column,"This object describes Fast Ethernet Interface Index"
mwVlanDefaultGateway,1.3.6.1.4.1.15983.1.1.4.5.1.1.7,ipaddress,read-only,objecttype,column,"This object describes IP Address of the Default Gateway"
mwVlanDHCPServerIpAddress,1.3.6.1.4.1.15983.1.1.4.5.1.1.8,ipaddress,read-only,objecttype,column,"This object describes DHCP Server IP Address"
mwVlanDhcpRelayPassThroughFlag,1.3.6.1.4.1.15983.1.1.4.5.1.1.9,mwlonoffswitch,read-only,objecttype,column,"This object describes DHCP Relay Pass-Through"
mwVlanOverrideDefaultDHCPServer,1.3.6.1.4.1.15983.1.1.4.5.1.1.10,mwlonoffswitch,read-only,objecttype,column,"This object describes Override Default DHCP Server Flag"
mwVlanOwner,1.3.6.1.4.1.15983.1.1.4.5.1.1.11,mwlprofileowner,read-only,objecttype,column,"This object describes Owner"
mwVlanRowStatus,1.3.6.1.4.1.15983.1.1.4.5.1.1.14,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
