OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcFabricConfigServerMIB,1.3.6.1.2.1.162,,,moduleidentity,,"The MIB module for the management of a Fabric Configuration Server (FCS) in a Fibre Channel (FC) network. An FCS is defined by the FC-GS-5 standard. This MIB provides the capabilities to trigger a discovery of the configuration of one or more Fabrics, to retrieve the results of such a discovery, as well as to control and monitor the operation of an FCS. The discovered configuration contains information about: - Interconnect Elements (IEs), i.e., switches, hubs, bridges, etc., - Ports on IEs, and - Platforms that consist of one or more FC nodes. Copyright (C) The IETF Trust (2007). This version of this MIB module is part of RFC 4935; see the RFC itself for full legal notices."
t11FcsNotifications,1.3.6.1.2.1.162.0,,,objectidentity,,""
t11FcsRqRejectNotification,1.3.6.1.2.1.162.0.1,,,notificationtype,,"This notification is generated whenever the Fabric Configuration Server on a switch (indicated by the value of t11FamLocalSwitchWwn) rejects a Fabric Configuration Server request. The Fabric Configuration Server should update the t11FcsRejectReasonCode, t11FcsRejectReasonCodeExp and t11FcsRejectReasonVendorCode objects with the corresponding reason code, explanation and vendor specific code before sending the notification."
t11FcsDiscoveryCompleteNotify,1.3.6.1.2.1.162.0.2,,,notificationtype,,"This notification is generated by the Fabric Configuration Server on the completion of the discovery of Fabrics in the range that has t11FcsFabricDiscoveryRangeLow at its low end."
t11FcsMgmtAddrChangeNotify,1.3.6.1.2.1.162.0.3,,,notificationtype,,"This notification is generated by the Fabric Configuration Server whenever the management address of an IE changes, i.e., whenever an entry in the t11FcsMgmtAddrListTable changes."
t11FcsMIBObjects,1.3.6.1.2.1.162.1,,,objectidentity,,""
t11FcsDiscovery,1.3.6.1.2.1.162.1.1,,,objectidentity,,""
t11FcsFabricDiscoveryTable,1.3.6.1.2.1.162.1.1.1,,no-access,objecttype,table,"This table contains control information for discovery of Fabric configuration by switches. Values written to objects in this table are not retained over agent reboots."
t11FcsFabricDiscoveryEntry,1.3.6.1.2.1.162.1.1.1.1,,no-access,objecttype,row,"Control information for discovery by the switch identified by fcmInstanceIndex and fcmSwitchIndex."
t11FcsFabricDiscoveryRangeLow,1.3.6.1.2.1.162.1.1.1.1.1,t11fabricindex,read-write,objecttype,column,"The discovery by a particular switch operates within all existing Fabrics that have a Fabric Index within a specific inclusive range. This object specifies the minimum Fabric Index value within that range. This value just represents the lower end of the range and does not necessarily represent any existing Fabric."
