OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxRtmMIB,1.3.6.1.4.1.2636.3.39.1.15.1,,,moduleidentity,,"This is Juniper Networks' implementation of enterprise specific MIB for Real Time Media configuration."
jnxRtmMIBObjects,1.3.6.1.4.1.2636.3.39.1.15.1.1,,,objectidentity,,""
jnxSipTemplateTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.1,,no-access,objecttype,table,"This table contains the SIP station template objects."
jnxSipTemplateEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1,,no-access,objecttype,row,"A row of SIP station template objects."
jnxSipTemplateName,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.1,displaystring,no-access,objecttype,column,"SIP template name"
jnxDtmfMethod,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.2,integer,read-only,objecttype,column,"DTMF method Enumeration: 'sip-info': 2, 'rfc-2833': 1, 'inband': 3."
jnxCallerIdTransmit,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.3,integer,read-only,objecttype,column,"Caller id transmit for outgoing calls Enumeration: 'enable': 1, 'disable': 2."
jnxInheritExtensionsFrom,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.4,displaystring,read-only,objecttype,column,"Inherit extensions in range starting from"
jnxInheritExtensionsTo,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.5,displaystring,read-only,objecttype,column,"Inherit extensions in range up to"
jnxClassOfRestriction,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.6,displaystring,read-only,objecttype,column,"Class of restriction policies"
jnxCodecG711MU,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.7,integer,read-only,objecttype,column,"G711-MU - 14 bit PCM 8 kHz sample, 64 kbit/s bitstream. Enumeration: 'on': 1, 'off': 2."
jnxCodecG711A,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.8,integer,read-only,objecttype,column,"G711-A - 13 bit PCM 8 kHz sample, 64 kbit/s bitstream. Enumeration: 'on': 1, 'off': 2."
jnxCodecG729AB,1.3.6.1.4.1.2636.3.39.1.15.1.1.1.1.9,integer,read-only,objecttype,column,"G729AB - CS-ACELP, 8 kbit/s bitstream Enumeration: 'on': 1, 'off': 2."
jnxAnalogTemplateTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.2,,no-access,objecttype,table,"This table contains the analog template objects."
jnxAnalogTemplateEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.2.1,,no-access,objecttype,row,"A row of analog template objects."
jnxAnalogTemplateName,1.3.6.1.4.1.2636.3.39.1.15.1.1.2.1.1,displaystring,no-access,objecttype,column,"Analog template name"
jnxAanalogCallerIdTransmit,1.3.6.1.4.1.2636.3.39.1.15.1.1.2.1.2,integer,read-only,objecttype,column,"Caller id transmit for outgoing calls Enumeration: 'enable': 1, 'disable': 2."
jnxAnalogVoiceActivityDetection,1.3.6.1.4.1.2636.3.39.1.15.1.1.2.1.3,integer,read-only,objecttype,column,"Voice activity detection Enumeration: 'enable': 1, 'disable': 2."
jnxAnalogComfortNoiseGeneration,1.3.6.1.4.1.2636.3.39.1.15.1.1.2.1.4,integer,read-only,objecttype,column,"Comfort noise generation during silence Enumeration: 'enable': 1, 'disable': 2."
jnxAnalogClassOfRestriction,1.3.6.1.4.1.2636.3.39.1.15.1.1.2.1.5,displaystring,read-only,objecttype,column,"Class of restriction policies"
jnxStationTable,1.3.6.1.4.1.2636.3.39.1.15.1.1.3,,no-access,objecttype,table,"This table contains the station configuration objects."
jnxStationEntry,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1,,no-access,objecttype,row,"A row of station configuration objects."
jnxStationName,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.1,displaystring,no-access,objecttype,column,"The name of the station."
jnxStationExtension,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.2,displaystring,read-only,objecttype,column,"The station's extension"
jnxStationRestriction,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.3,displaystring,read-only,objecttype,column,"Class of restriction"
jnxStationCallerId,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.5,displaystring,read-only,objecttype,column,"The station's caller id"
jnxStationDID,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.6,displaystring,read-only,objecttype,column,"Direct inward dialing number"
jnxStationDILTdmInterface,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.7,displaystring,read-only,objecttype,column,"Direct inward line TDM interface."
jnxStationDILTimeSlotNumber,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.8,unsigned32,read-only,objecttype,column,"Direct inward line time slot number."
jnxStationAuthId,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.9,displaystring,read-only,objecttype,column,"Authenitcation identifier"
jnxStationType,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.10,integer,read-only,objecttype,column,"Station type Enumeration: 'sip': 1, 'analog': 2."
jnxStationTemplate,1.3.6.1.4.1.2636.3.39.1.15.1.1.3.1.11,displaystring,read-only,objecttype,column,"The station's template name"
