OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmBrg,1.3.6.1.4.1.335.1.4.6,,,objectidentity,,""
mcmBrgGlobalParamGroup,1.3.6.1.4.1.335.1.4.6.1,,,objectidentity,,""
mcmBrgIPBridged,1.3.6.1.4.1.335.1.4.6.1.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = IP is being bridged or Routed.; HELP = Is IP being Bridged or Routed?; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'bridged': 1, 'routed': 2."
mcmBrgNumInterfaces,1.3.6.1.4.1.335.1.4.6.1.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = The number of ports(ethernet & wan) \ that the access device has.; HELP = The number of ports this bridge has.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgSpanEnable,1.3.6.1.4.1.335.1.4.6.1.3,integer,read-only,objecttype,scalar,"NAME = ; DESC = The current state of the Spanning \ tree Algorithm on the access device.; HELP = Spanning-Tree Algorithm Enabled?; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgSpoofEnable,1.3.6.1.4.1.335.1.4.6.1.4,integer,read-only,objecttype,scalar,"NAME = ; DESC = IP-ARP spoofing -when enabled, access device \ intercepts most ARP bcasts and handle them locally \ to reduce the amount of bcast pkts fwded across WAN.; HELP = IP-ARP Spoofing Enabled?; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgAgeTime,1.3.6.1.4.1.335.1.4.6.1.5,integer,read-only,objecttype,scalar,"NAME = ; DESC = Aging time for dynamically learned devices \ in forwarding Table.; HELP = The timeout period in seconds for aging \ out dynamically learned forwarding \ information. 802.1D-1990 recommends \ a default of 300 seconds. Mirror object \ of dot1dTpAgingTime.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgMiscParamGroup,1.3.6.1.4.1.335.1.4.6.2,,,objectidentity,,""
mcmBrgDebugEnable,1.3.6.1.4.1.335.1.4.6.2.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = The access device capability to generate controlled \ number of debugging messages to CLI for \ the purpose of debugging some bridge \ status.; HELP = Bridge Debugging Enabled?; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgSpanDebugEnable,1.3.6.1.4.1.335.1.4.6.2.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = The access device capability to debug spanning \ tree algorithm.; HELP = Spanning-Tree Debugging Enabled?; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'disabled': 2, 'enabled': 1."
mcmBrgSpoofCacheAge,1.3.6.1.4.1.335.1.4.6.2.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = The aging time for entries in the ARP Spoof\ cache table to specified by the cache timeout \ to make room for active entries.; HELP = The Aging Time for the ARP Spoof Cache.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgSpoofThresholdAge,1.3.6.1.4.1.335.1.4.6.2.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = The Aging Time for the ARP Spoofcache Threshold \ in seconds.(60 .. 1800 sec).; HELP = The Aging Time for the ARP Spoof Threshold.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmBrgSpoofThresholdCount,1.3.6.1.4.1.335.1.4.6.2.5,integer,read-write,objecttype,scalar,"NAME = ; DESC = The ARP Spoof Threshold count- allows \ the max number of consecutive outstanding \ ARP request per destination node.; HELP = The ARP Spoof Threshold count.; CAPABILITIES = NET_CFG, VPN_CFG;"
