OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
packetPower,1.3.6.1.4.1.33688,,,objectidentity,,""
eg4,1.3.6.1.4.1.33688.4,,,objectidentity,,""
readingsTable,1.3.6.1.4.1.33688.4.1,,no-access,objecttype,table,"Table of most recent, time-stamped readings on all channels monitored by each node."
readingsEntry,1.3.6.1.4.1.33688.4.1.1,,no-access,objecttype,row,"Time-stamped reading corresponding to a physical value most recently reported on a given measurement channel."
reNodeId1,1.3.6.1.4.1.33688.4.1.1.1,integer32,no-access,objecttype,column,"Node identifier, part 1 of 4 (16 bits, bits 63-48 of the id - part AAAA of AAAA-BBBB-CCCC-DDDD)."
reNodeId2,1.3.6.1.4.1.33688.4.1.1.2,integer32,no-access,objecttype,column,"Node identifier, part 2 of 4 (16 bits, bits 47-32 of the id - part BBBB of AAAA-BBBB-CCCC-DDDD)."
reNodeId3,1.3.6.1.4.1.33688.4.1.1.3,integer32,no-access,objecttype,column,"Node identifier, part 3 of 4 (16 bits, bits 31-16 of the id - part CCCC of AAAA-BBBB-CCCC-DDDD)."
reNodeId4,1.3.6.1.4.1.33688.4.1.1.4,integer32,no-access,objecttype,column,"Node identifier, part 4 of 4 (16 bits, bits 15-0 of the id - part DDDD of AAAA-BBBB-CCCC-DDDD)."
channelId,1.3.6.1.4.1.33688.4.1.1.5,integer,no-access,objecttype,column,"Channel ID, indicating the type of measurement reported. Enumeration: 'va': 8, 'temperature': 6, 'power': 3, 'battery': 10, 'energy': 4, 'contact': 12, 'contactcount': 13, 'humidity': 7, 'current': 2, 'pressure': 11, 'frequency': 5, 'voltage': 1, 'vdd': 9."
reNodeIdHex,1.3.6.1.4.1.33688.4.1.1.6,displaystring,read-only,objecttype,column,"Node ID number as as 16-character uppercase hexadecimal string."
reNodeIdString,1.3.6.1.4.1.33688.4.1.1.7,displaystring,read-only,objecttype,column,"Node identifier (hex), formatted XXXX-XXXX-XXXX-XXXX (matches all Packet Power product labels)."
reChannelName,1.3.6.1.4.1.33688.4.1.1.8,displaystring,read-only,objecttype,column,"Channel name, indicating channel type and instance (e.g.VoltageA)."
reTime,1.3.6.1.4.1.33688.4.1.1.9,dateandtime,read-only,objecttype,column,"Timestamp of the reading."
reUnixTime,1.3.6.1.4.1.33688.4.1.1.10,integer32,read-only,objecttype,column,"Reading timestamp, UNIX epoch format."
reIso8601Time,1.3.6.1.4.1.33688.4.1.1.11,displaystring,read-only,objecttype,column,"Reading timestamp, ISO8601 format."
reValue,1.3.6.1.4.1.33688.4.1.1.12,integer32,read-only,objecttype,column,"Reading value at timestamp."
reUnits,1.3.6.1.4.1.33688.4.1.1.13,displaystring,read-only,objecttype,column,"Units of measure."
nodesTable,1.3.6.1.4.1.33688.4.2,,no-access,objecttype,table,"Table of all active nodes."
nodesEntry,1.3.6.1.4.1.33688.4.2.1,,no-access,objecttype,row,"Node status, including most recent activity time and radio link quality."
ntNodeId1,1.3.6.1.4.1.33688.4.2.1.1,integer32,no-access,objecttype,column,"Node identifier, part 1 of 4 (16 bits, bits 63-48 of the id - part AAAA of AAAA-BBBB-CCCC-DDDD)."
ntNodeId2,1.3.6.1.4.1.33688.4.2.1.2,integer32,no-access,objecttype,column,"Node identifier, part 2 of 4 (16 bits, bits 47-32 of the id - part BBBB of AAAA-BBBB-CCCC-DDDD)."
ntNodeId3,1.3.6.1.4.1.33688.4.2.1.3,integer32,no-access,objecttype,column,"Node identifier, part 3 of 4 (16 bits, bits 31-16 of the id - part CCCC of AAAA-BBBB-CCCC-DDDD)."
ntNodeId4,1.3.6.1.4.1.33688.4.2.1.4,integer32,no-access,objecttype,column,"Node identifier, part 4 of 4 (16 bits, bits 15-0 of the id - part DDDD of AAAA-BBBB-CCCC-DDDD)."
ntNodeIdHex,1.3.6.1.4.1.33688.4.2.1.5,displaystring,read-only,objecttype,column,"Node ID number as as 16-character uppercase hexadecimal string."
ntNodeIdString,1.3.6.1.4.1.33688.4.2.1.6,displaystring,read-only,objecttype,column,"Node identifier (hex), formatted XXXX-XXXX-XXXX-XXXX (matches all Packet Power product labels)."
ntTime,1.3.6.1.4.1.33688.4.2.1.7,dateandtime,read-only,objecttype,column,"Timestamp of the most recent reading from the node."
ntUnixTime,1.3.6.1.4.1.33688.4.2.1.8,integer32,read-only,objecttype,column,"Timestamp of the most recent reading from the node, UNIX epoch format."
ntIso8601Time,1.3.6.1.4.1.33688.4.2.1.9,displaystring,read-only,objecttype,column,"Timestamp of the most recent reading from the node, ISO8601 format."
ntLinkQuality,1.3.6.1.4.1.33688.4.2.1.10,integer32,read-only,objecttype,column,"Radio link quality 0..100"
