OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcnDhcpv4,1.3.6.1.4.1.13315.3.1.1,,,objectidentity,,""
bcnDhcpv4MIB,1.3.6.1.4.1.13315.3.1.1.1,,,moduleidentity,,"This module provides status as well as statistical information about the DHCPv4 service."
bcnDhcpv4Objects,1.3.6.1.4.1.13315.3.1.1.2,,,objectidentity,,""
bcnDhcpv4ServiceStatus,1.3.6.1.4.1.13315.3.1.1.2.1,,,objectidentity,,"General state of the DHCPv4 Service."
bcnDhcpv4SerOperState,1.3.6.1.4.1.13315.3.1.1.2.1.1,integer,read-only,objecttype,scalar,"Operational state of the Service. The possible states are: running(1) The service is running normally. notRunning(2) The service is stopped either intentionally (i.e.: the service is not supposed to run on this node) or unintentionally (a problem has occurred). starting(3) The service is in the process of starting, either for the first time of after an event occurred. stopping(4) The service is in the process of stopping. Stopping a service might be necessary after a configuration change. fault(5) An error has been detected and the state is undefined.  Enumeration: 'stopping': 4, 'fault': 5, 'running': 1, 'starting': 3, 'notRunning': 2."
bcnDhcpv4FirstAlertIpAddr,1.3.6.1.4.1.13315.3.1.1.2.1.2,ipaddress,read-only,objecttype,scalar,"The IP address identifying either subnet or pool for which the available IPs have been exhausted."
bcnDhcpv4LeaseStatsSuccess,1.3.6.1.4.1.13315.3.1.1.2.1.3,gauge32,read-only,objecttype,scalar,"The number of successful DHCPv4 leases issued per second."
bcnDhcpv4ServiceStatistics,1.3.6.1.4.1.13315.3.1.1.2.2,,,objectidentity,,"General state of the DHCPv4 Service."
bcnDhcpv4LeaseTable,1.3.6.1.4.1.13315.3.1.1.2.2.1,,no-access,objecttype,table,"Current lease table."
bcnDhcpv4LeaseEntry,1.3.6.1.4.1.13315.3.1.1.2.2.1.1,,no-access,objecttype,row,"A logical row in the bcnDhcpv4LeaseTable."
bcnDhcpv4LeaseIP,1.3.6.1.4.1.13315.3.1.1.2.2.1.1.1,ipaddress,no-access,objecttype,column,"IP address of the lease."
bcnDhcpv4LeaseStartTime,1.3.6.1.4.1.13315.3.1.1.2.2.1.1.2,unsigned32,read-only,objecttype,column,"Start time of the lease."
bcnDhcpv4LeaseEndTime,1.3.6.1.4.1.13315.3.1.1.2.2.1.1.3,unsigned32,read-only,objecttype,column,"End time of the lease."
bcnDhcpv4LeaseTimeStamp,1.3.6.1.4.1.13315.3.1.1.2.2.1.1.4,unsigned32,read-only,objecttype,column,"When failover protocol is being used the timestamp will indicate the time the peer has either been told the lease expires, or the expiry time that the peer has acknowledged."
bcnDhcpv4LeaseMacAddress,1.3.6.1.4.1.13315.3.1.1.2.2.1.1.5,macaddress,read-only,objecttype,column,"The hardware address (MAC address) of this lease."
bcnDhcpv4LeaseHostname,1.3.6.1.4.1.13315.3.1.1.2.2.1.1.6,displaystring,read-only,objecttype,column,"The client hostname of the lease."
bcnDhcpv4SubnetTable,1.3.6.1.4.1.13315.3.1.1.2.2.2,,no-access,objecttype,table,"Current subnet table."
bcnDhcpv4SubnetEntry,1.3.6.1.4.1.13315.3.1.1.2.2.2.1,,no-access,objecttype,row,"A logical row in the bcnDhcpv4SubnetTable."
bcnDhcpv4SubnetIP,1.3.6.1.4.1.13315.3.1.1.2.2.2.1.1,ipaddress,no-access,objecttype,column,"IP address of the subnet."
bcnDhcpv4SubnetMask,1.3.6.1.4.1.13315.3.1.1.2.2.2.1.2,ipaddress,read-only,objecttype,column,"IP mask of the subnet."
