OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscDataSigChanNis,1.3.6.1.4.1.562.36.2.1.120.13,,,objectidentity,,""
mscDataSigChanNisRowStatusTable,1.3.6.1.4.1.562.36.2.1.120.13.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDataSigChanNis components."
mscDataSigChanNisRowStatusEntry,1.3.6.1.4.1.562.36.2.1.120.13.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDataSigChanNis component."
mscDataSigChanNisRowStatus,1.3.6.1.4.1.562.36.2.1.120.13.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscDataSigChanNis components. These components can be added and deleted."
mscDataSigChanNisComponentName,1.3.6.1.4.1.562.36.2.1.120.13.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDataSigChanNisStorageType,1.3.6.1.4.1.562.36.2.1.120.13.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDataSigChanNis tables."
mscDataSigChanNisIndex,1.3.6.1.4.1.562.36.2.1.120.13.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDataSigChanNis tables."
mscDataSigChanNisFramer,1.3.6.1.4.1.562.36.2.1.120.13.2,,,objectidentity,,""
mscDataSigChanNisFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.120.13.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscDataSigChanNisFramer components."
mscDataSigChanNisFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.120.13.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscDataSigChanNisFramer component."
mscDataSigChanNisFramerRowStatus,1.3.6.1.4.1.562.36.2.1.120.13.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscDataSigChanNisFramer components. These components cannot be added nor deleted."
mscDataSigChanNisFramerComponentName,1.3.6.1.4.1.562.36.2.1.120.13.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscDataSigChanNisFramerStorageType,1.3.6.1.4.1.562.36.2.1.120.13.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscDataSigChanNisFramer tables."
mscDataSigChanNisFramerIndex,1.3.6.1.4.1.562.36.2.1.120.13.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscDataSigChanNisFramer tables."
mscDataSigChanNisFramerProvTable,1.3.6.1.4.1.562.36.2.1.120.13.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscDataSigChanNisFramerProvEntry,1.3.6.1.4.1.562.36.2.1.120.13.2.10.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisFramerProvTable."
mscDataSigChanNisFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.120.13.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscDataSigChanNisFramerStateTable,1.3.6.1.4.1.562.36.2.1.120.13.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscDataSigChanNisFramerStateEntry,1.3.6.1.4.1.562.36.2.1.120.13.2.12.1,,no-access,objecttype,row,"An entry in the mscDataSigChanNisFramerStateTable."
mscDataSigChanNisFramerAdminState,1.3.6.1.4.1.562.36.2.1.120.13.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscDataSigChanNisFramerOperationalState,1.3.6.1.4.1.562.36.2.1.120.13.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
