OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jacarta,1.3.6.1.4.1.19011,,,objectidentity,,""
product,1.3.6.1.4.1.19011.1,,,objectidentity,,""
webAppliance,1.3.6.1.4.1.19011.1.3,,,objectidentity,,""
ispro,1.3.6.1.4.1.19011.1.3.2,,,objectidentity,,""
isObjects,1.3.6.1.4.1.19011.1.3.2.1,,,objectidentity,,""
isIdent,1.3.6.1.4.1.19011.1.3.2.1.1,,,objectidentity,,""
isIdentManufacturer,1.3.6.1.4.1.19011.1.3.2.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the ispro manufacturer."
isIdentModel,1.3.6.1.4.1.19011.1.3.2.1.1.2,displaystring,read-only,objecttype,scalar,"The ispro Model designation."
isIdentAgentSoftwareVersion,1.3.6.1.4.1.19011.1.3.2.1.1.3,displaystring,read-only,objecttype,scalar,"The ispro software/firmware version. This variable may or may not have the same value as upsIdentUPSSoftwareVersion in some implementations."
isIdentName,1.3.6.1.4.1.19011.1.3.2.1.1.4,displaystring,read-write,objecttype,scalar,"A string identifying the ispro. This object should be set by the administrator."
isConfig,1.3.6.1.4.1.19011.1.3.2.1.2,,,objectidentity,,""
isConfigMibVersion,1.3.6.1.4.1.19011.1.3.2.1.2.1,displaystring,read-only,objecttype,scalar,"The version of MIB spec."
isConfigNetwork,1.3.6.1.4.1.19011.1.3.2.1.2.2,,,objectidentity,,""
isConfigIpAddress,1.3.6.1.4.1.19011.1.3.2.1.2.2.1,ipaddress,read-write,objecttype,scalar," The ip address that NMS can identify the managed device"
isConfigGateway,1.3.6.1.4.1.19011.1.3.2.1.2.2.2,ipaddress,read-write,objecttype,scalar," The default gateway that allow device managed through routers "
isConfigSubnetMask,1.3.6.1.4.1.19011.1.3.2.1.2.2.3,ipaddress,read-write,objecttype,scalar," Internet address subnet mask"
isConfigDateTime,1.3.6.1.4.1.19011.1.3.2.1.2.3,,,objectidentity,,""
isConfigDate,1.3.6.1.4.1.19011.1.3.2.1.2.3.1,displaystring,read-write,objecttype,scalar,"The date in ispro, format ask the Date Format of references "
isConfigTime,1.3.6.1.4.1.19011.1.3.2.1.2.3.2,displaystring,read-write,objecttype,scalar,"The time of ispro, format is (hh:mm:ss)"
isConfigTimeFromNtp,1.3.6.1.4.1.19011.1.3.2.1.2.3.3,isproenuenable,read-write,objecttype,scalar,"Enable/disable update date/time from NTP server."
isConfigNtpIpAddress,1.3.6.1.4.1.19011.1.3.2.1.2.3.4,displaystring,read-write,objecttype,scalar,"NTP IP address."
isConfigNtpTimeZone,1.3.6.1.4.1.19011.1.3.2.1.2.3.5,isproenutimezone,read-write,objecttype,scalar,"Configure the time zone of ispro to access NTP server."
isConfigDayLightSaving,1.3.6.1.4.1.19011.1.3.2.1.2.3.6,isproenuenable,read-write,objecttype,scalar,"Enable/disable daylight saving for NTP time, if enabled, the time get from NTP will be set set one hour in advance to reflect daylight saving status."
isConfigLog,1.3.6.1.4.1.19011.1.3.2.1.2.4,,,objectidentity,,""
isConfigHistoryLogFrequency,1.3.6.1.4.1.19011.1.3.2.1.2.4.1,integer,read-write,objecttype,scalar,"The frequency of the history log updates. The value is in seconds"
isConfigExtHistoryLogFrequency,1.3.6.1.4.1.19011.1.3.2.1.2.4.2,integer,read-write,objecttype,scalar,"The frequency of the extended history log updates. The value is in seconds"
isConfigConfigurationLog,1.3.6.1.4.1.19011.1.3.2.1.2.4.3,isproenuenable,read-write,objecttype,scalar," Enable/disable ispro to log parameters change."
isConfigLogType,1.3.6.1.4.1.19011.1.3.2.1.2.4.4,isprologtype,read-only,objecttype,scalar,"The type of log in agent"
isConfigDhcpState,1.3.6.1.4.1.19011.1.3.2.1.2.5,isproenuenable,read-write,objecttype,scalar,"Enable or disable DHCP/BootP capability"
isConfigPingState,1.3.6.1.4.1.19011.1.3.2.1.2.6,isproenuenable,read-write,objecttype,scalar,"Enable or disable Ping Echo capability"
isConfigTftpState,1.3.6.1.4.1.19011.1.3.2.1.2.7,isproenuenable,read-write,objecttype,scalar,"Enable or disable TFTP network upgrade capability"
isConfigTelnet,1.3.6.1.4.1.19011.1.3.2.1.2.8,,,objectidentity,,""
isConfigTelnetState,1.3.6.1.4.1.19011.1.3.2.1.2.8.1,isproenuenable,read-write,objecttype,scalar,"Enable or disable telnet access"
isConfigTelnetPortNumber,1.3.6.1.4.1.19011.1.3.2.1.2.8.2,integer,read-write,objecttype,scalar,"Setting the server port of telnet."
isConfigHttp,1.3.6.1.4.1.19011.1.3.2.1.2.9,,,objectidentity,,""
isConfigHttpState,1.3.6.1.4.1.19011.1.3.2.1.2.9.1,isproenuenable,read-write,objecttype,scalar,"Enable or disable HTTP access"
isConfigHttpPortNumber,1.3.6.1.4.1.19011.1.3.2.1.2.9.2,integer,read-write,objecttype,scalar,"Setting the server port of HTTP."
isConfigHttpSecurity,1.3.6.1.4.1.19011.1.3.2.1.2.9.3,isproenuenable,read-write,objecttype,scalar,"Enable/disable HTTP access for read-only users"
isConfigSnmp,1.3.6.1.4.1.19011.1.3.2.1.2.10,,,objectidentity,,""
isConfigSnmpState,1.3.6.1.4.1.19011.1.3.2.1.2.10.1,isproenuenable,read-write,objecttype,scalar,"Enable or disable SNMP access"
