OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaBgp4V2,1.3.6.1.4.1.30065.4.1,,,moduleidentity,,"The MIB module for the BGP-4 protocol. This version was published in draft-ietf-idr-bgp4-mibv2-13, and modified to be homed inside the Arista enterprise. There were no other modifications. Copyright (C) The IETF Trust (2012). This version of this MIB module is part of draft-ietf-idr-bgp4-mibv2-13.txt; see the draft itself for full legal notices."
aristaBgp4V2Notifications,1.3.6.1.4.1.30065.4.1.0,,,objectidentity,,""
aristaBgp4V2EstablishedNotification,1.3.6.1.4.1.30065.4.1.0.1,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the established state."
aristaBgp4V2BackwardTransitionNotification,1.3.6.1.4.1.30065.4.1.0.2,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state. Due to the nature of the BGP state machine, an implementation MAY rate limit the generation of this event. An implementation MAY also generate this notification ONLY when the state machine moves out of the established state. An implementation should document its specific behavior."
aristaBgp4V2Objects,1.3.6.1.4.1.30065.4.1.1,,,objectidentity,,""
aristaBgp4V2DiscontinuityTable,1.3.6.1.4.1.30065.4.1.1.1,,no-access,objecttype,table,"Table of BGP-4 discontinuities. Discontinuities that have external visibility occur on a per-BGP instance basis. Transitions by a given BGP peer will result in a consistent BGP view within that instance and thus do not represent a discontinuity from a protocol standpoint."
aristaBgp4V2DiscontinuityEntry,1.3.6.1.4.1.30065.4.1.1.1.1,,no-access,objecttype,row,"Entry repsenting information about a discontinuity event for a given BGP instance."
aristaBgp4V2DiscontinuityTime,1.3.6.1.4.1.30065.4.1.1.1.1.1,timestamp,read-only,objecttype,column,"The value of sysUpTime at the most recent occasion at which this BGP management instance has suffered a discontinuity."
aristaBgp4V2PeerTable,1.3.6.1.4.1.30065.4.1.1.2,,no-access,objecttype,table,"BGP peer table. This table contains, one entry per BGP peer, information about the connections with BGP peers."
aristaBgp4V2PeerEntry,1.3.6.1.4.1.30065.4.1.1.2.1,,no-access,objecttype,row,"Entry containing information about the connection with a remote BGP peer."
aristaBgp4V2PeerInstance,1.3.6.1.4.1.30065.4.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The routing instance index. Some BGP implementations permit the creation of multiple instances of a BGP routing process. An example includes routers running BGP/MPLS IP Virtual Private Networks. Implementations that do not support multiple routing instances should return 1 for this object."
