OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apSLBModule,1.3.6.1.4.1.9148.3.11,,,moduleidentity,,"The Session Load Balancer MIB for Acme Packet."
apSLBMIBObjects,1.3.6.1.4.1.9148.3.11.1,,,objectidentity,,""
apSLBMIBGeneralObjects,1.3.6.1.4.1.9148.3.11.1.1,,,objectidentity,,""
apSLBStatsEndpointsCurrent,1.3.6.1.4.1.9148.3.11.1.1.1,unsigned32,read-only,objecttype,scalar,"Number of endpoints currently on the SLB."
apSLBStatsEndpointsDenied,1.3.6.1.4.1.9148.3.11.1.1.2,unsigned32,read-only,objecttype,scalar,"Number of endpoints denied by the SLB because the system has reached the maximum endpoint capacity."
apSLBEndpointCapacity,1.3.6.1.4.1.9148.3.11.1.1.3,unsigned32,read-only,objecttype,scalar,"The maximum number of endpoints allowed on the SLB. This value is based on the installed SLB license(s)."
apSLBEndpointCapacityUpperThresh,1.3.6.1.4.1.9148.3.11.1.1.4,unsigned32,read-only,objecttype,scalar,"The configured endpoint capacity upper threshold percentage."
apSLBEndpointCapacityLowerThresh,1.3.6.1.4.1.9148.3.11.1.1.5,unsigned32,read-only,objecttype,scalar,"The configured endpoint capacity lower threshold percentage."
apSLBStatsUntrustedEndpointsCurrent,1.3.6.1.4.1.9148.3.11.1.1.6,unsigned32,read-only,objecttype,scalar,"Number of untrusted endpoints currently on the SLB."
apSLBStatsTrustedEndpointsCurrent,1.3.6.1.4.1.9148.3.11.1.1.7,unsigned32,read-only,objecttype,scalar,"Number of trusted endpoints currently on the SLB."
apSLBStatsUntrustedEndpointsDenied,1.3.6.1.4.1.9148.3.11.1.1.8,unsigned32,read-only,objecttype,scalar,"The number of untrusted endpoints denied by the SLB due to the total number of untrusted endpoints exceeding the configured maximum allowed."
apSLBStatsUntrustedEndpointsAgedOut,1.3.6.1.4.1.9148.3.11.1.1.9,unsigned32,read-only,objecttype,scalar,"The number of untrusted endpoints aged out of the system because they were not authenticated within the configured grace period."
apSLBUntrustedEndpointCapacity,1.3.6.1.4.1.9148.3.11.1.1.10,unsigned32,read-only,objecttype,scalar,"The maximum number of untrusted endpoints allowed on the SLB. This value is a configured percentage of the maximum endpoint capacity of the system."
apSLBUntrustedEndpointCapacityUpperThresh,1.3.6.1.4.1.9148.3.11.1.1.11,unsigned32,read-only,objecttype,scalar,"The configured untrusted endpoint capacity upper threshold percentage."
apSLBUntrustedEndpointCapacityLowerThresh,1.3.6.1.4.1.9148.3.11.1.1.12,unsigned32,read-only,objecttype,scalar,"The configured untrusted endpoint capacity lower threshold percentage."
apSLBNotificationObjects,1.3.6.1.4.1.9148.3.11.2,,,objectidentity,,""
apSLBNotificationPrefix,1.3.6.1.4.1.9148.3.11.3,,,objectidentity,,""
apSLBNotifications,1.3.6.1.4.1.9148.3.11.3.0,,,objectidentity,,""
apSLBEndpointCapacityThresholdTrap,1.3.6.1.4.1.9148.3.11.3.0.1,,,notificationtype,,"The trap will be generated when the number of endpoints on the SLB exceeds the configured threshold."
apSLBEndpointCapacityThresholdClearTrap,1.3.6.1.4.1.9148.3.11.3.0.2,,,notificationtype,,"The trap will be generated when the number of endpoints on the SLB falls below the configured threshold."
apSLBUntrustedEndpointCapacityThresholdTrap,1.3.6.1.4.1.9148.3.11.3.0.3,,,notificationtype,,"The trap will be generated when the number of untrusted endpoints on the SLB exceeds the configured threshold."
apSLBUntrustedEndpointCapacityThresholdClearTrap,1.3.6.1.4.1.9148.3.11.3.0.4,,,notificationtype,,"The trap will be generated when the number of untrusted endpoints on the SLB falls below the configured threshold."
apSLBConformance,1.3.6.1.4.1.9148.3.11.4,,,objectidentity,,""
apSLBGroups,1.3.6.1.4.1.9148.3.11.4.1,,,objectidentity,,""
apSLBEndpointCapacityGroup,1.3.6.1.4.1.9148.3.11.4.1.1,,,objectgroup,,"Objects for monitoring SLB endpoint capacity."
apSLBUntrustedEndpointCapacityGroup,1.3.6.1.4.1.9148.3.11.4.1.2,,,objectgroup,,"Objects for monitoring SLB untrusted endpoint capacity."
apSLBNotificationGroups,1.3.6.1.4.1.9148.3.11.4.2,,,objectidentity,,""
apSLBEndpointCapacityNotificationsGroup,1.3.6.1.4.1.9148.3.11.4.2.1,,,notificationgroup,,"Traps to monitor SLB endpoint capacity threshold crossings."
apSLBUntrustedEndpointCapacityNotificationsGroup,1.3.6.1.4.1.9148.3.11.4.2.2,,,notificationgroup,,"Traps to monitor SLB untrusted endpoint capacity threshold crossings."
