OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosRapsMIB,1.3.6.1.4.1.6141.2.60.47,,,moduleidentity,,"The MIB module for the WWP RAPSMib specific information."
wwpLeosRapsMIBObjects,1.3.6.1.4.1.6141.2.60.47.1,,,objectidentity,,""
wwpLeosRapsGlobal,1.3.6.1.4.1.6141.2.60.47.1.1,,,objectidentity,,""
wwpLeosRapsGlobalAttrs,1.3.6.1.4.1.6141.2.60.47.1.1.1,,,objectidentity,,""
wwpLeosRapsState,1.3.6.1.4.1.6141.2.60.47.1.1.1.1,integer,read-only,objecttype,scalar,"This object represents the global ring-protection state. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosRapsNodeId,1.3.6.1.4.1.6141.2.60.47.1.1.1.2,macaddress,read-only,objecttype,scalar,"Node Id."
wwpLeosRapsEtherType,1.3.6.1.4.1.6141.2.60.47.1.1.1.3,octet string,read-only,objecttype,scalar,"This object represents the etype value that is used in B-Tag section of RAPS encapsulation.."
wwpLeosRapsNumberOfRings,1.3.6.1.4.1.6141.2.60.47.1.1.1.4,integer,read-only,objecttype,scalar,"Number of logical rings."
wwpLeosRapsLogicalRing,1.3.6.1.4.1.6141.2.60.47.1.2,,,objectidentity,,""
wwpLeosRapsLogicalRingTable,1.3.6.1.4.1.6141.2.60.47.1.2.1,,no-access,objecttype,table,"Table of Logical Rings."
wwpLeosRapsLogicalRingEntry,1.3.6.1.4.1.6141.2.60.47.1.2.1.1,,no-access,objecttype,row,"Raps logical ring entry in the logical ring table."
wwpLeosRapsLogicalRingIndex,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.1,integer,no-access,objecttype,column,"Logical Ring Index."
wwpLeosRapsLogicalRingName,1.3.6.1.4.1.6141.2.60.47.1.2.1.1.2,octet string,read-only,objecttype,column,"The name of the logical ring."
