OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basHackedInfoMib,1.3.6.1.4.1.3493.2.1.1000.1,,,moduleidentity,,"This MIB module defines the configuration MIB objects for a Broadband Access System Chassis cards."
basHackedObjects,1.3.6.1.4.1.3493.2.1.1000.1.1,,,objectidentity,,""
basHackedInfoTable,1.3.6.1.4.1.3493.2.1.1000.1.1.1,,no-access,objecttype,table,"Info about this slot."
basHackedInfoEntry,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1,,no-access,objecttype,row,"Chassis and slot and Agent information."
basHackedCardInfoChassis,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basHackedCardInfoSlot,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basHackedCardInfoIf,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basHackedCardInfoLPort,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basHackedCardInfoChassisNumber,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.5,integer32,read-only,objecttype,column,"The BAS Chassis serial number of this card."
basHackedCardInfoClass,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.6,bascardclass,read-only,objecttype,column,"The BAS card class of this card."
basHackedAgentConfigSave,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.7,integer,read-write,objecttype,column,"The BAS save configuration Object Enumeration: 'save': 2, 'saving': 3, 'normal': 1."
basHackedAgentConfigSaveStatus,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.8,integer,read-only,objecttype,column,"The BAS save configuration status Object Enumeration: 'failed': 3, 'none': 1, 'passed': 2."
basHackedBcmIpAddress,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.9,ipaddress,read-write,objecttype,column,"The BCM IP Address Object"
basHackedCardReset,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.10,integer,read-write,objecttype,column,"The BAS Card Reset Object. In order to set this object to reset(2), the object basHackedCardResetState must first be set to unlocked(2). Enumeration: 'reset': 2, 'normal': 1."
basHackedAgentSharedKey,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.11,octet string,read-write,objecttype,column,"The Agent Shared Key Object"
basHackedAgentUdpPort,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.12,integer,read-write,objecttype,column,"The BAS Agent SNMP UDP Port Object"
basHackedAgentTcpPort,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.13,integer,read-write,objecttype,column,"The BAS Agentx Tcp Port Object"
basHackedCardResetState,1.3.6.1.4.1.3493.2.1.1000.1.1.1.1.14,integer,read-write,objecttype,column,"The state of the basHackedCardReset object. If this object is set to locked(1), then the card cannot be reset without first setting this object to unlocked(2). Enumeration: 'locked': 1, 'unlocked': 2."
