OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rmonMib,1.3.6.1.4.1.8886.6.1.22,,,moduleidentity,,"description of rmon object."
rStatistics,1.3.6.1.4.1.8886.6.1.22.1,,,objectidentity,,""
rEtherStatsTable,1.3.6.1.4.1.8886.6.1.22.1.1,,no-access,objecttype,table,"A list of Ethernet statistics entries."
rEtherStatsEntry,1.3.6.1.4.1.8886.6.1.22.1.1.1,,no-access,objecttype,row,"A collection of statistics kept for a particular Ethernet interface. As an example, an instance of the etherStatsPkts object might be named etherStatsPkts.1"
rEtherStatsIndex,1.3.6.1.4.1.8886.6.1.22.1.1.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this etherStats entry."
rEtherStatsDataSource,1.3.6.1.4.1.8886.6.1.22.1.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data that this etherStats entry is configured to analyze. This source can be any ethernet interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 1213 and RFC 1573 [4,6], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated etherStatsStatus object is equal to valid(1)."
rEtherStatsDropEvents,1.3.6.1.4.1.8886.6.1.22.1.1.1.3,counter,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
rEtherStatsOctets,1.3.6.1.4.1.8886.6.1.22.1.1.1.4,counter,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets). This object can be used as a reasonable estimate of ethernet utilization. If greater precision is desired, the etherStatsPkts and etherStatsOctets objects should be sampled before and after a common interval. The differences in the sampled values are Pkts and Octets, respectively, and the number of seconds in the interval is Interval. These values are used to calculate the Utilization as follows: Pkts * (9.6 + 6.4) + (Octets * .8) Utilization = ------------------------------------- Interval * 10,000 The result of this equation is the value Utilization which is the percent utilization of the ethernet segment on a scale of 0 to 100 percent."
rEtherStatsPkts,1.3.6.1.4.1.8886.6.1.22.1.1.1.5,counter,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received."
rEtherStatsBroadcastPkts,1.3.6.1.4.1.8886.6.1.22.1.1.1.6,counter,read-only,objecttype,column,"The total number of good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
rEtherStatsMulticastPkts,1.3.6.1.4.1.8886.6.1.22.1.1.1.7,counter,read-only,objecttype,column,"The total number of good packets received that were directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
