OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2Vpn,1.3.6.1.4.1.2011.5.25.119,,,objectidentity,,""
hwL2VpnPwe3,1.3.6.1.4.1.2011.5.25.119.4,,,moduleidentity,,"The HUAWEI-PWE3-MIB contains objects to manage PWE3."
hwPwe3MIBObjects,1.3.6.1.4.1.2011.5.25.119.4.1,,,objectidentity,,""
hwPwe3Objects,1.3.6.1.4.1.2011.5.25.119.4.1.1,,,objectidentity,,""
hwPWVcTable,1.3.6.1.4.1.2011.5.25.119.4.1.1.1,,no-access,objecttype,table,"This table is the VC configuration table. Users can create or delete a VC by it."
hwPWVcEntry,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1,,no-access,objecttype,row,"Provides the information of a VC entry."
hwPWVcID,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hwPWVcType,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.2,hwl2vpnvcencapstype,no-access,objecttype,column,"The type of the Virtual Circuit.This value indicate the service to be carried over this PW."
hwPWVcPeerAddrType,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.3,inetaddresstype,read-only,objecttype,column,"Denotes the address type of the peer node. It should be set to 'unknown' if PE/PW maintenance protocol is not used and the address is unknown. Currently, support 'ipv4' only."
hwPWVcPeerAddr,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.4,ipaddress,read-only,objecttype,column,"This object contain the value of the peer node address of the PW/PE maintenance protocol entity. This object SHOULD contain a value of all zeroes if not applicable (hwPWVcPeerAddrType is 'unknown')."
hwPWVcStatus,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.5,integer,read-only,objecttype,column,"Indicates the status of the PW in the local node. Currently, can't support 'plugout'. Enumeration: 'down': 2, 'backup': 4, 'up': 1, 'plugout': 3."
hwPWVcInboundLabel,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.6,unsigned32,read-only,objecttype,column,"For ldp vc, the value will be created by system automatically."
hwPWVcOutboundLabel,1.3.6.1.4.1.2011.5.25.119.4.1.1.1.1.7,unsigned32,read-only,objecttype,column,"For ldp vc, the value will be created by system automatically."
