OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alvarionBandwidthControlMIB,1.3.6.1.4.1.12394.1.10.5.14,,,moduleidentity,,"Alvarion Bandwidth Control MIB."
alvarionBandwidthControlMIBObjects,1.3.6.1.4.1.12394.1.10.5.14.1,,,objectidentity,,""
coBandwidthControlConfig,1.3.6.1.4.1.12394.1.10.5.14.1.1,,,objectidentity,,""
coBandwidthControlEnable,1.3.6.1.4.1.12394.1.10.5.14.1.1.1,truthvalue,read-only,objecttype,scalar,"Indicates if bandwidth control is enabled or disabled on the Internet port."
coBandwidthControlMaxTransmitRate,1.3.6.1.4.1.12394.1.10.5.14.1.1.2,integer32,read-only,objecttype,scalar,"Indicates the maximum rate at which data can be transmitted on the Internet port. If traffic exceeds this rate for short bursts, it is buffered. Long overages will result in data being dropped."
coBandwidthControlMaxReceiveRate,1.3.6.1.4.1.12394.1.10.5.14.1.1.3,integer32,read-only,objecttype,scalar,"Indicates the maximum rate at which data can be received on the Internet port. If traffic exceeds this rate for short bursts it is buffered. Long overages will result in data being dropped."
coBandwidthControlLevelTable,1.3.6.1.4.1.12394.1.10.5.14.1.1.4,,no-access,objecttype,table,"A table defining the current bandwidth level settings that are active on the device."
coBandwidthControlLevelEntry,1.3.6.1.4.1.12394.1.10.5.14.1.1.4.1,,no-access,objecttype,row,"An entry in the coBandwidthControlLevelTable. coBandwidthControlLevelIndex - Uniquely access a definition for this particular bandwidth control level."
coBandwidthControlLevelIndex,1.3.6.1.4.1.12394.1.10.5.14.1.1.4.1.1,alvarionpriorityqueue,no-access,objecttype,column,"Specifies the level index. Each index defines a bandwidth level that traffic can be assigned to. Four indexes are defined (1 to 4) with the following meanings: 1-Low, 2-Normal, 3- High, 4-Very High."
coBandwidthControlLevelMinTransmitRate,1.3.6.1.4.1.12394.1.10.5.14.1.1.4.1.2,integer32,read-only,objecttype,column,"Specify the minimum transmit rate for the level as a percentage of coBandwidthControlMaxTransmitRate. This is the minimum amount of bandwidth that will be assigned to a level as soon as outgoing traffic is present on the level."
coBandwidthControlLevelMaxTransmitRate,1.3.6.1.4.1.12394.1.10.5.14.1.1.4.1.3,integer32,read-only,objecttype,column,"Specify the maximum transmit rate for the specified level as a percentage of coBandwidthControlMaxTransmitRate. This is the maximum amount of outgoing bandwidth that can be consumed by the level. Traffic in excess will be buffered for short bursts, and dropped for sustained overages"
coBandwidthControlLevelMinReceiveRate,1.3.6.1.4.1.12394.1.10.5.14.1.1.4.1.4,integer32,read-only,objecttype,column,"Specify the minimum receive rate for the specified level as a percentage of coBandwidthControlMaxReceiveRateRate. This is the minimum amount of bandwidth that will be assigned to a level as soon as incoming traffic is present on the level."
coBandwidthControlLevelMaxReceiveRate,1.3.6.1.4.1.12394.1.10.5.14.1.1.4.1.5,integer32,read-only,objecttype,column,"Specify the maximum receive rate for the specified level as a percentage of coBandwidthControlMaxReceiveRateRate. This is the maximum amount of incoming bandwidth that can be consumed by the level. Traffic in excess will be buffered for short bursts, and dropped for sustained overages."
alvarionBandwidthControlMIBConformance,1.3.6.1.4.1.12394.1.10.5.14.2,,,objectidentity,,""
alvarionBandwidthControlMIBCompliances,1.3.6.1.4.1.12394.1.10.5.14.2.1,,,objectidentity,,""
alvarionBandwidthControlMIBCompliance,1.3.6.1.4.1.12394.1.10.5.14.2.1.1,,,modulecompliance,,"The compliance statement for the Bandwidth Control MIB."
alvarionBandwidthControlMIBGroups,1.3.6.1.4.1.12394.1.10.5.14.2.2,,,objectidentity,,""
alvarionBandwidthControlMIBGroup,1.3.6.1.4.1.12394.1.10.5.14.2.2.1,,,objectgroup,,"A collection of objects for use with Bandwidth Controls."
alvarionBandwidthControlLevelMIBGroup,1.3.6.1.4.1.12394.1.10.5.14.2.2.2,,,objectgroup,,"A collection of objects for use with Bandwidth Controls."
