OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aventailSecurityHistory,1.3.6.1.4.1.4331.4,,,moduleidentity,,"This Aventail MIB provides Security History Info"
numOfLoginDenials,1.3.6.1.4.1.4331.4.1,integer32,read-only,objecttype,scalar,"The number of login denials since the last reset \ interval; where reset interval is 24 hours"
lastLoginDenial,1.3.6.1.4.1.4331.4.2,,,objectidentity,,""
lastLoginDeniedUser,1.3.6.1.4.1.4331.4.2.1,internationaldisplaystring,read-only,objecttype,scalar,"The user@realm who last was denied authentication"
lastLoginDeniedTime,1.3.6.1.4.1.4331.4.2.2,internationaldisplaystring,read-only,objecttype,scalar,"The time the last user was denied authentication in a \ string of the form Wed Jun 30 21:49:08 1993."
numOfAccessDenials,1.3.6.1.4.1.4331.4.3,integer32,read-only,objecttype,scalar,"The number of access denials since the last reset \ interval; where reset interval is 24 hours."
lastAccessDenial,1.3.6.1.4.1.4331.4.4,,,objectidentity,,""
lastAccessDeniedUser,1.3.6.1.4.1.4331.4.4.1,internationaldisplaystring,read-only,objecttype,scalar,"The last user who was denied access in the form \ user@realm."
lastAccessDeniedResource,1.3.6.1.4.1.4331.4.4.2,internationaldisplaystring,read-only,objecttype,scalar,"The URI resource that was denied access to"
lastAccessDeniedTime,1.3.6.1.4.1.4331.4.4.3,internationaldisplaystring,read-only,objecttype,scalar,"The time the last user was denied access in a string \ of the form Wed Jun 30 21:49:08 1993"
