OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMldSnpMIB,1.3.6.1.4.1.171.12.34,,,moduleidentity,,"The Structure of MLD snooping management for the proprietary enterprise."
swMldSnpCtrl,1.3.6.1.4.1.171.12.34.1,,,objectidentity,,""
swMldSnoopingGlobalState,1.3.6.1.4.1.171.12.34.1.1,integer,read-write,objecttype,scalar,"This object indicates if the MLD snooping capture function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swMldSnoopingMcstRTOnly,1.3.6.1.4.1.171.12.34.1.2,integer,read-write,objecttype,scalar,"Specifies that the switch should forward all multicast traffic to a multicast-enabled IPv6 router only. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swMldSnpInfo,1.3.6.1.4.1.171.12.34.2,,,objectidentity,,""
swMldSnpMgmt,1.3.6.1.4.1.171.12.34.3,,,objectidentity,,""
swMldSnoopingMaxSupportedVlans,1.3.6.1.4.1.171.12.34.3.1,integer,read-only,objecttype,scalar,"Maximum number of VLANs in the MLD snooping table (swMldSnoopingCtrlTable)."
swMldSnoopingCtrlTable,1.3.6.1.4.1.171.12.34.3.2,,no-access,objecttype,table,"The table controls the VLAN's MLD function. Its scale depends on the current VLAN state (swL2VlanInfoStatus). If the VLAN is in disabled mode, there is only one entry in the table, with index 1. If the VLAN is in Port-Base or 802.1q mode, the number of entries can be up to 12, with an index range from 1 to 12."
swMldSnoopingCtrlEntry,1.3.6.1.4.1.171.12.34.3.2.1,,no-access,objecttype,row,"The entry in MLD control table (swMldSnoopingCtrlTable). The entry is effective only when MLD capture switch (swMldSnoopingGlobalState) is enabled."
swMldSnoopingCtrlVid,1.3.6.1.4.1.171.12.34.3.2.1.1,integer,read-only,objecttype,column,"This object indicates the MLD control entry's VLAN ID. If the VLAN is disabled, the VID is always 0 and cannot be changed by management users. If VLAN is in Port-Base mode, the VID is arranged from 1 to 12, fixed form. If VLAN is in 802.1q mode, the VID setting can vary from 1 to 4094 by the management user, and the VID in each entry must be unique in the MLD Control Table."
swMldSnoopingQueryInterval,1.3.6.1.4.1.171.12.34.3.2.1.2,integer,read-write,objecttype,column,"The frequency at which MLD Host-Query packets are transmitted on this switch."
swMldSnoopingMaxResponseTime,1.3.6.1.4.1.171.12.34.3.2.1.3,integer,read-write,objecttype,column,"The maximum query response time on this switch."
