OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
protocol,1.3.6.1.4.1.3181.10.6.2,,,moduleidentity,,"Microsens private MIB for Generation 6 Ethernet Switches"
lldp,1.3.6.1.4.1.3181.10.6.2.43,,,objectidentity,,""
configTable,1.3.6.1.4.1.3181.10.6.2.43.1,,no-access,objecttype,table,"General settings for LLDP (link layer discovery protocol). This protocol is used to identify the directly attached neighbor devices. This is useful to build a network topolgy. It is also used to identify voip telephones and to set them up."
configEntry,1.3.6.1.4.1.3181.10.6.2.43.1.1,,no-access,objecttype,row,""
configIndex,1.3.6.1.4.1.3181.10.6.2.43.1.1.1,integer,no-access,objecttype,column,"Automatically generated"
configEnableLldp,1.3.6.1.4.1.3181.10.6.2.43.1.1.2,integer,read-write,objecttype,column,"This generally enables the link layer discovery protocol (LLDP). Enumeration: 'disabled': 0, 'enabled': 1."
configEnableCdp,1.3.6.1.4.1.3181.10.6.2.43.1.1.3,integer,read-write,objecttype,column,"This enables Cisco discovery protocol. Check cdp_version parameter to select CDP version. Enumeration: 'disabled': 0, 'enabled': 1."
configLldpEnabledPorts,1.3.6.1.4.1.3181.10.6.2.43.1.1.4,integer,read-write,objecttype,column,"This parameter permits port selective LLDP enabling. When empty all ports are enabled! Syntax: slot/port, slot/port or use hex value for quick setup. Example = 0x7 defines ports 1-3."
configReceiveOnly,1.3.6.1.4.1.3181.10.6.2.43.1.1.5,integer,read-write,objecttype,column,"This enables receive only mode. LLDP will not send any frames. It will only listen to its neighbours.  Enumeration: 'disabled': 0, 'enabled': 1."
configForwardToLink,1.3.6.1.4.1.3181.10.6.2.43.1.1.6,integer,read-write,objecttype,column,"This mode forwards all received LLDP packets to the uplink port. In combination with receive_only option enabled this unit keeps quiet and all LLDP handling should be taken care off by the upstream device. Enumeration: 'disabled': 0, 'enabled': 1."
configAdvertizedMedClass,1.3.6.1.4.1.3181.10.6.2.43.1.1.7,integer,read-write,objecttype,column,"Enables emission of LLDP-MED frames of a certain class. Enumeration: 'mediaEndpoint': 2, 'genericEndpoint': 1, 'disableMed': 0, 'communicationEndpoint': 3, 'networkDevice': 4."
configDisableMedInventory,1.3.6.1.4.1.3181.10.6.2.43.1.1.8,integer,read-write,objecttype,column,"Disable LLDP-MED inventory TLV transmission. Enumeration: 'disabled': 0, 'enabled': 1."
