OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeLacpExtMIB,1.3.6.1.4.1.171.15.6,,,,,""
dpLacpExtMIBObjects,1.3.6.1.4.1.171.15.6.1,,,,,""
dpLacpExtGroupTable,1.3.6.1.4.1.171.15.6.1.1,,,,table,"This table consists of a list of channel group information."
dpLacpExtGroupEntry,1.3.6.1.4.1.171.15.6.1.1.1,,,,row,"An entry presents a channel group information, which is not covered by standard MIB(s)."
dpLacpExtGroupChannelNo,1.3.6.1.4.1.171.15.6.1.1.1.1,,,,column,"This object indicates the channel group ID."
dpLacpExtGroupType,1.3.6.1.4.1.171.15.6.1.1.1.2,,,,column,"This object indicates the type of channel group."
dpLacpExtGroupMemberPorts,1.3.6.1.4.1.171.15.6.1.1.1.3,,,,column,"This object indicates the ports which are grouped into this channel group."
dpLacpExtGroupRowStatus,1.3.6.1.4.1.171.15.6.1.1.1.4,,,,column,"This object indicates the status of this entry."
dpLacpExtMIBConformance,1.3.6.1.4.1.171.15.6.2,,,,,""
dpLacpExtCompliances,1.3.6.1.4.1.171.15.6.2.1,,,,,""
dpLacpExtGroups,1.3.6.1.4.1.171.15.6.2.2,,,,,""
