OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pxmClockConfig,1.3.6.1.4.1.351.110.3.16,,,objectidentity,,""
pxmPrimaryMuxClockSource,1.3.6.1.4.1.351.110.3.16.1,cmpclocksourcetype,read-only,objecttype,scalar,"This object identifies the source of the Primary Mux Clock for PXM card."
pxmPrimaryInbandClockSourceLineNumber,1.3.6.1.4.1.351.110.3.16.2,integer32,read-only,objecttype,scalar,"This object indicates the inband line number. This is applicable when pxmPrimaryMuxClockSource is pxmInbandClock1(1) or pxmServiceModuleClock2 (5)."
pxmPrimarySMClockSourceSlotNumber,1.3.6.1.4.1.351.110.3.16.3,integer32,read-only,objecttype,scalar,"This object indicates the service module slot number. This is applicable when pxmPrimaryMuxClockSource is pxmServiceModuleClock1(2) or pxmServiceModuleClock2(6)."
pxmSecondaryMuxClockSource,1.3.6.1.4.1.351.110.3.16.4,cmpclocksourcetype,read-only,objecttype,scalar,"This object identifies the source of the Secondary Mux Clock for PXM card."
pxmSecondaryInbandClockSourceLineNumber,1.3.6.1.4.1.351.110.3.16.5,integer32,read-only,objecttype,scalar,"This object indicates the inband line number. This is applicable when pxmSecondaryMuxClockSource is pxmInbandClock1(1) or pxmServiceModuleClock2 (5)."
pxmSecondarySMClockSourceSlotNumber,1.3.6.1.4.1.351.110.3.16.6,integer32,read-only,objecttype,scalar,"This object indicates the service module slot number. This is applicable when pxmSecondaryMuxClockSource is pxmServiceModuleClock1(2) or pxmServiceModuleClock2(6)."
pxmCurrentClock,1.3.6.1.4.1.351.110.3.16.7,cmpcurrentclock,read-only,objecttype,scalar,"This object represents the clock source currently selected for PXM card. primary(1): The primary clock source is described by pxmPrimaryMuxClockSource secondary(2): The secondary clock source is described by pxmSecondaryMuxClockSource. intOscillator(3): Current clock is internal oscillator."
pxmPreviousClock,1.3.6.1.4.1.351.110.3.16.8,cmpcurrentclock,read-only,objecttype,scalar,"This object represents the clock source previously selected for PXM card."
pxmExtClockPresent,1.3.6.1.4.1.351.110.3.16.9,cmpclockexistence,read-only,objecttype,scalar,"Status of External T1/E1 Clock on PXM card."
pxmExtClkSrcImpedance,1.3.6.1.4.1.351.110.3.16.10,cmpclockimpedance,read-only,objecttype,scalar,"Impedance on external clock input for PXM card."
pxmExtClkConnectorType,1.3.6.1.4.1.351.110.3.16.11,cmpclockconnectortype,read-only,objecttype,scalar,"This object describes the type of connector available for connecting the external clock source to the PXM."
pxmClkStratumLevel,1.3.6.1.4.1.351.110.3.16.12,integer,read-only,objecttype,scalar,"This object describes the lowest stratum level provided by the interface the external clock source to the PXM back card. Enumeration: 'stratumLevel3E': 4, 'stratumLevel3': 5, 'stratumLevel2': 3, 'stratumLevel1': 2, 'stratumLevel4E': 7, 'stratumLevel4': 6, 'stratumUnknown': 1."
pxmClkErrReason,1.3.6.1.4.1.351.110.3.16.13,integer,read-only,objecttype,scalar,"This object gives more information about clock status. The possible values are : goodClk(1) : Clock is good unkownReason(2) : reason not known noClkSignal(3) : Loss of signal(LOS) on clock source freqTooHigh(4) : frequency drifted too high freqTooLow(5) : frequency drifted too low excessiveJitter(6) : jitter has exceeded the tolerance missingCard (7) : no clock hardware found missingLogicalIf(8): Logical Interface missing or not operational noClock (9): No clock. Enumeration: 'missingLogicalIf': 8, 'goodClk': 1, 'unknownReason': 2, 'noClkSignal': 3, 'excessiveJitter': 6, 'missingCard': 7, 'freqTooLow': 5, 'noClock': 9, 'freqTooHigh': 4."
pxmExtClock2Present,1.3.6.1.4.1.351.110.3.16.14,cmpclockexistence,read-only,objecttype,scalar,"This object indicates the status of external T1/E1 Clock on port 2 of PXMUI-S3 back card."
pxmExtClk2SrcImpedance,1.3.6.1.4.1.351.110.3.16.15,cmpclockimpedance,read-only,objecttype,scalar,"This object provides the impedance on external clock input on port 2 of PXMUI-S3 back card."
pxmExtClk2ConnectorType,1.3.6.1.4.1.351.110.3.16.16,cmpclockconnectortype,read-only,objecttype,scalar,"This object describes the type of connector available for connecting the external clock source to the port 2 of PXM-UI-S3 back card of PXM."
ciscoMgx82xxPxmClockMIB,1.3.6.1.4.1.351.150.72,,,moduleidentity,,"The MIB module to describe the clock configuration in Processor Switch Module(PXM) in MGX82xx product. Back cards supported for PXM1: PXM-UI : T1 Clock port, E1 Clock Port PXM-UI-S3 : External Clock1 for T1/E1 Clock input."
cmpClockMIBConformance,1.3.6.1.4.1.351.150.72.2,,,objectidentity,,""
cmpClockMIBGroups,1.3.6.1.4.1.351.150.72.2.1,,,objectidentity,,""
cmpClockInfoGroup,1.3.6.1.4.1.351.150.72.2.1.1,,,objectgroup,,"The collection of objects which are used for providing information on PXM Clock configuration."
cmpPrimaryClockInfoGroup,1.3.6.1.4.1.351.150.72.2.1.2,,,objectgroup,,"The collection of objects which are used for providing information on Primary Clock configuration."
cmpSecondaryClockInfoGroup,1.3.6.1.4.1.351.150.72.2.1.3,,,objectgroup,,"The collection of objects which are used for providing information on Secondary Clock configuration."
cmpExtClockInfoGroup,1.3.6.1.4.1.351.150.72.2.1.4,,,objectgroup,,"The collection of objects which are used for providing general information on PXM Clock configuration."
cmpClockMIBCompliances,1.3.6.1.4.1.351.150.72.2.2,,,objectidentity,,""
cmpClockCompliance,1.3.6.1.4.1.351.150.72.2.2.1,,,modulecompliance,,"The compliance statement for objects related to PXM Clock mib."
