OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
conel,1.3.6.1.4.1.30140,,,objectidentity,,""
mobile,1.3.6.1.4.1.30140.4,,,objectidentity,,""
mobileTechnology,1.3.6.1.4.1.30140.4.1,integer,read-only,objecttype,scalar," Enumeration: 'gprs': 2, 'hsupa': 10, 'none': 0, 'hspa': 12, 'evdo': 18, 'evdoB': 24, 'evdoA': 22, 'umts': 6, 'edge': 4, 'evdo0': 20, 'lte': 14, 'hsdpa': 8, 'cdma': 16."
mobilePLMN,1.3.6.1.4.1.30140.4.2,octet string,read-only,objecttype,scalar,""
mobileCell,1.3.6.1.4.1.30140.4.3,octet string,read-only,objecttype,scalar,""
mobileChannel,1.3.6.1.4.1.30140.4.4,octet string,read-only,objecttype,scalar,""
mobileSignalStrength,1.3.6.1.4.1.30140.4.5,integer,read-only,objecttype,scalar,""
mobileChannelN1,1.3.6.1.4.1.30140.4.6,octet string,read-only,objecttype,scalar,""
mobileSignalStrengthN1,1.3.6.1.4.1.30140.4.7,integer,read-only,objecttype,scalar,""
mobileChannelN2,1.3.6.1.4.1.30140.4.8,octet string,read-only,objecttype,scalar,""
mobileSignalStrengthN2,1.3.6.1.4.1.30140.4.9,integer,read-only,objecttype,scalar,""
mobileChannelN3,1.3.6.1.4.1.30140.4.10,octet string,read-only,objecttype,scalar,""
mobileSignalStrengthN3,1.3.6.1.4.1.30140.4.11,integer,read-only,objecttype,scalar,""
mobileChannelN4,1.3.6.1.4.1.30140.4.12,octet string,read-only,objecttype,scalar,""
mobileSignalStrengthN4,1.3.6.1.4.1.30140.4.13,integer,read-only,objecttype,scalar,""
mobileChannelN5,1.3.6.1.4.1.30140.4.14,octet string,read-only,objecttype,scalar,""
mobileSignalStrengthN5,1.3.6.1.4.1.30140.4.15,integer,read-only,objecttype,scalar,""
mobileUpTime,1.3.6.1.4.1.30140.4.16,timeticks,read-only,objecttype,scalar,""
