OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterFastVrrpv3MIB,1.3.6.1.4.1.193.218.2.114,,,moduleidentity,,"This MIB describes objects used for managing Fast Virtual Router Redundancy Protocol (FVRRPv3) routers."
eriRouterFastVrrpv3MIBObjects,1.3.6.1.4.1.193.218.2.114.1,,,objectidentity,,""
eriRouterFastVrrpv3OperTable,1.3.6.1.4.1.193.218.2.114.1.1,,no-access,objecttype,table,"A table contains eriRouterFastVrrpv3OperEntry entries"
eriRouterFastVrrpv3OperEntry,1.3.6.1.4.1.193.218.2.114.1.1.1,,no-access,objecttype,row,"Fast VRRPv3 operational characteristics entries"
eriRouterFastVrrpv3OperVrId,1.3.6.1.4.1.193.218.2.114.1.1.1.1,vrrpv3vridtc,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of Fast VRRPv3 routers."
eriRouterFastVrrpv3OperInetAddrType,1.3.6.1.4.1.193.218.2.114.1.1.1.2,inetaddresstype,no-access,objecttype,column,"The IP address type of EriRouterFastVrrpv3OperEntry. This value determines the type for master IP Address, ipv4(1) and ipv6(2) are the only two values supported in this MIB module."
eriRouterFastVrrpv3OperAdvInterval,1.3.6.1.4.1.193.218.2.114.1.1.1.3,integer32,read-only,objecttype,column,"The time interval, in milliseconds, between sending advertisement messages. Only the master router sends VRRPv3 advertisements."
eriRouterFastVrrpv3Conformance,1.3.6.1.4.1.193.218.2.114.2,,,objectidentity,,""
eriRouterFastVrrpv3MIBCompliances,1.3.6.1.4.1.193.218.2.114.2.1,,,objectidentity,,""
eriRouterFastVrrpv3Compliance,1.3.6.1.4.1.193.218.2.114.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement this Fast VRRPv3 MIB."
eriRouterFastVrrpv3MIBGroups,1.3.6.1.4.1.193.218.2.114.2.2,,,objectidentity,,""
eriRouterFastVrrpv3ObjectGroup,1.3.6.1.4.1.193.218.2.114.2.2.1,,,objectgroup,,"The collection of objects related to Fast VRRPv3 objects."
