OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,,,""
hwLocal,1.3.6.1.4.1.2011.1,,,,,""
quidway,1.3.6.1.4.1.2011.1.1,,,,,""
hwTrans,1.3.6.1.4.1.2011.1.2,,,,,""
hwInternetProtocol,1.3.6.1.4.1.2011.1.3,,,,,""
rmonExtend,1.3.6.1.4.1.2011.1.3.4,,,,,""
performance,1.3.6.1.4.1.2011.1.3.4.4,,,,,""
hwNovellProtocol,1.3.6.1.4.1.2011.1.4,,,,,""
hwProducts,1.3.6.1.4.1.2011.2,,,,,""
atm,1.3.6.1.4.1.2011.2.1,,,,,""
atmAccess,1.3.6.1.4.1.2011.2.1.1,,,,,""
atmBone,1.3.6.1.4.1.2011.2.1.2,,,,,""
r8750,1.3.6.1.4.1.2011.2.1.2.1,,,,,""
router,1.3.6.1.4.1.2011.2.2,,,,,""
routerGeneral,1.3.6.1.4.1.2011.2.2.1,,,,,""
attr,1.3.6.1.4.1.2011.2.2.1.1,,,,,""
ne08,1.3.6.1.4.1.2011.2.2.1.7508,,,,,""
ne16,1.3.6.1.4.1.2011.2.2.1.7516,,,,,""
module,1.3.6.1.4.1.2011.2.2.2,,,,,""
flash,1.3.6.1.4.1.2011.2.2.3,,,,,""
mixinfo,1.3.6.1.4.1.2011.2.2.4,,,,,""
huaweiMemoryPool,1.3.6.1.4.1.2011.2.2.5,,,,,""
configFile,1.3.6.1.4.1.2011.2.2.6,,,,,""
netEngine,1.3.6.1.4.1.2011.2.2.8070,,,,,""
access-server,1.3.6.1.4.1.2011.2.3,,,,,""
as8010,1.3.6.1.4.1.2011.2.3.1,,,,,""
lan-switch,1.3.6.1.4.1.2011.2.4,,,,,""
switch2403,1.3.6.1.4.1.2011.2.4.1,,,,,""
switch2403F,1.3.6.1.4.1.2011.2.4.1.0,,,,,""
switch3008,1.3.6.1.4.1.2011.2.4.2,,,,,""
switch3016,1.3.6.1.4.1.2011.2.4.3,,,,,""
switch2024-M,1.3.6.1.4.1.2011.2.4.4,,,,,""
switch3025-M,1.3.6.1.4.1.2011.2.4.5,,,,,""
xdsl,1.3.6.1.4.1.2011.2.5,,,,,""
adsl,1.3.6.1.4.1.2011.2.5.1,,,,,""
musa,1.3.6.1.4.1.2011.2.6,,,,,""
hwMusaV100R001Mib,1.3.6.1.4.1.2011.2.6.1,,,,,""
hwMA5200Mib,1.3.6.1.4.1.2011.2.6.2,,,,,""
hwMusaV100R002Mib,1.3.6.1.4.1.2011.2.6.3,,,,,""
hwMd5500Mib,1.3.6.1.4.1.2011.2.6.4,,,,,""
hwMa5100Mib,1.3.6.1.4.1.2011.2.6.5,,,,,""
hwMa5100V200,1.3.6.1.4.1.2011.2.6.5.22,,,,,""
hwMa5100V300,1.3.6.1.4.1.2011.2.6.5.23,,,,,""
hwMa5300Mib,1.3.6.1.4.1.2011.2.6.6,,,,,""
ias,1.3.6.1.4.1.2011.2.6.7,,,,,""
hwIasDev,1.3.6.1.4.1.2011.2.6.7.1,,,,,""
hwIasMgmt,1.3.6.1.4.1.2011.2.6.7.2,,,,,""
hwIasPvc,1.3.6.1.4.1.2011.2.6.7.3,,,,,""
hwIasService,1.3.6.1.4.1.2011.2.6.7.4,,,,,""
mpeg-2,1.3.6.1.4.1.2011.2.7,,,,,""
gprs,1.3.6.1.4.1.2011.2.8,,,,,""
honet,1.3.6.1.4.1.2011.2.9,,,,,""
cc08,1.3.6.1.4.1.2011.2.10,,,,,""
sbs,1.3.6.1.4.1.2011.2.11,,,,,""
ip-phone,1.3.6.1.4.1.2011.2.12,,,,,""
ups,1.3.6.1.4.1.2011.2.13,,,,,""
viewpoint,1.3.6.1.4.1.2011.2.14,,,,,""
netManager,1.3.6.1.4.1.2011.2.15,,,,,""
iNet,1.3.6.1.4.1.2011.2.16,,,,,""
ne80,1.3.6.1.4.1.2011.2.17,,,,,""
wireIn,1.3.6.1.4.1.2011.2.18,,,,,""
wireInScp,1.3.6.1.4.1.2011.2.18.1,,,,,""
wireInSdp,1.3.6.1.4.1.2011.2.18.2,,,,,""
wireInSmp,1.3.6.1.4.1.2011.2.18.3,,,,,""
wireInSsp,1.3.6.1.4.1.2011.2.18.4,,,,,""
wireInIP,1.3.6.1.4.1.2011.2.18.5,,,,,""
mobileIn,1.3.6.1.4.1.2011.2.19,,,,,""
mobileInScp,1.3.6.1.4.1.2011.2.19.1,,,,,""
mobileInSdp,1.3.6.1.4.1.2011.2.19.2,,,,,""
mobileInSmp,1.3.6.1.4.1.2011.2.19.3,,,,,""
mobileInSsp,1.3.6.1.4.1.2011.2.19.4,,,,,""
mobileInIP,1.3.6.1.4.1.2011.2.19.5,,,,,""
cdmaIn,1.3.6.1.4.1.2011.2.20,,,,,""
cdmaInScp,1.3.6.1.4.1.2011.2.20.1,,,,,""
cdmaInSdp,1.3.6.1.4.1.2011.2.20.2,,,,,""
cdmaInSmp,1.3.6.1.4.1.2011.2.20.3,,,,,""
cdmaInSsp,1.3.6.1.4.1.2011.2.20.4,,,,,""
cdmaInIP,1.3.6.1.4.1.2011.2.20.5,,,,,""
acdIn,1.3.6.1.4.1.2011.2.21,,,,,""
esr,1.3.6.1.4.1.2011.2.22,,,,,""
radium8750,1.3.6.1.4.1.2011.2.22.2,,,,,""
isn8850,1.3.6.1.4.1.2011.2.22.3,,,,,""
esr8825,1.3.6.1.4.1.2011.2.22.5,,,,,""
esrV5R3,1.3.6.1.4.1.2011.2.22.6,,,,,""
esrV5R58850,1.3.6.1.4.1.2011.2.22.7,,,,,""
esrV5R58825,1.3.6.1.4.1.2011.2.22.8,,,,,""
lanSw,1.3.6.1.4.1.2011.2.23,,,,,""
lswCommon,1.3.6.1.4.1.2011.2.23.1,,,,,""
s8016,1.3.6.1.4.1.2011.2.23.11,,,,,""
s8016Common,1.3.6.1.4.1.2011.2.23.11.1,,,,,""
s8016A,1.3.6.1.4.1.2011.2.23.11.2,,,,,""
s8016B,1.3.6.1.4.1.2011.2.23.11.3,,,,,""
s3526,1.3.6.1.4.1.2011.2.23.12,,,,,""
s3026,1.3.6.1.4.1.2011.2.23.13,,,,,""
s3026V,1.3.6.1.4.1.2011.2.23.14,,,,,""
s2008,1.3.6.1.4.1.2011.2.23.15,,,,,""
s2016,1.3.6.1.4.1.2011.2.23.16,,,,,""
s3526F,1.3.6.1.4.1.2011.2.23.17,,,,,""
s5516,1.3.6.1.4.1.2011.2.23.18,,,,,""
s6506,1.3.6.1.4.1.2011.2.23.19,,,,,""
s3026F,1.3.6.1.4.1.2011.2.23.20,,,,,""
s3526E,1.3.6.1.4.1.2011.2.23.21,,,,,""
s2026,1.3.6.1.4.1.2011.2.23.22,,,,,""
s2403H,1.3.6.1.4.1.2011.2.23.23,,,,,""
s3026E,1.3.6.1.4.1.2011.2.23.24,,,,,""
s3026EFM,1.3.6.1.4.1.2011.2.23.25,,,,,""
s3026EFS,1.3.6.1.4.1.2011.2.23.26,,,,,""
s3526EFM,1.3.6.1.4.1.2011.2.23.27,,,,,""
s3526EFS,1.3.6.1.4.1.2011.2.23.28,,,,,""
s3050C,1.3.6.1.4.1.2011.2.23.29,,,,,""
s6503,1.3.6.1.4.1.2011.2.23.30,,,,,""
s8512,1.3.6.1.4.1.2011.2.23.31,,,,,""
s8505,1.3.6.1.4.1.2011.2.23.32,,,,,""
s6506R,1.3.6.1.4.1.2011.2.23.33,,,,,""
s3026c,1.3.6.1.4.1.2011.2.23.34,,,,,""
s3026g,1.3.6.1.4.1.2011.2.23.35,,,,,""
s3026t,1.3.6.1.4.1.2011.2.23.36,,,,,""
s3552G,1.3.6.1.4.1.2011.2.23.37,,,,,""
s3552P,1.3.6.1.4.1.2011.2.23.38,,,,,""
s3528G,1.3.6.1.4.1.2011.2.23.39,,,,,""
s3528P,1.3.6.1.4.1.2011.2.23.40,,,,,""
s3526c,1.3.6.1.4.1.2011.2.23.41,,,,,""
s3026c-24-12fs,1.3.6.1.4.1.2011.2.23.42,,,,,""
s3026c-24-12fm,1.3.6.1.4.1.2011.2.23.43,,,,,""
s3526c-24-12fs,1.3.6.1.4.1.2011.2.23.44,,,,,""
s3526c-24-12fm,1.3.6.1.4.1.2011.2.23.45,,,,,""
s5012G,1.3.6.1.4.1.2011.2.23.46,,,,,""
s5012G-DC,1.3.6.1.4.1.2011.2.23.47,,,,,""
s5012T-12-10GBC,1.3.6.1.4.1.2011.2.23.48,,,,,""
s5012T-12-10GBC-DC,1.3.6.1.4.1.2011.2.23.49,,,,,""
s5024G-24-20TP,1.3.6.1.4.1.2011.2.23.50,,,,,""
s5024G-24-20TP-DC,1.3.6.1.4.1.2011.2.23.51,,,,,""
s2026Z,1.3.6.1.4.1.2011.2.23.52,,,,,""
s2026C,1.3.6.1.4.1.2011.2.23.53,,,,,""
s3026G-SI,1.3.6.1.4.1.2011.2.23.54,,,,,""
s3026C-SI,1.3.6.1.4.1.2011.2.23.55,,,,,""
s3026S-SI,1.3.6.1.4.1.2011.2.23.56,,,,,""
s8505e,1.3.6.1.4.1.2011.2.23.57,,,,,""
s3552F-SI,1.3.6.1.4.1.2011.2.23.67,,,,,""
s3552F-EI,1.3.6.1.4.1.2011.2.23.68,,,,,""
e026,1.3.6.1.4.1.2011.2.23.69,,,,,""
e026-SI,1.3.6.1.4.1.2011.2.23.70,,,,,""
e050,1.3.6.1.4.1.2011.2.23.71,,,,,""
s2326P-SI,1.3.6.1.4.1.2011.2.23.72,,,,,""
s2326P-EI,1.3.6.1.4.1.2011.2.23.73,,,,,""
s2318P-SI,1.3.6.1.4.1.2011.2.23.74,,,,,""
s2318P-EI,1.3.6.1.4.1.2011.2.23.75,,,,,""
s2309P-SI,1.3.6.1.4.1.2011.2.23.76,,,,,""
s2309P-EI,1.3.6.1.4.1.2011.2.23.77,,,,,""
s3352P-SI,1.3.6.1.4.1.2011.2.23.78,,,,,""
s3352P-EI,1.3.6.1.4.1.2011.2.23.79,,,,,""
s3328TP-SI,1.3.6.1.4.1.2011.2.23.80,,,,,""
s3328TP-EI,1.3.6.1.4.1.2011.2.23.81,,,,,""
s3328TP-EI-24S,1.3.6.1.4.1.2011.2.23.82,,,,,""
s3328TP-SI-24S,1.3.6.1.4.1.2011.2.23.83,,,,,""
s3352P-EI-24S,1.3.6.1.4.1.2011.2.23.84,,,,,""
s3352P-EI-48S,1.3.6.1.4.1.2011.2.23.85,,,,,""
s3352P-SI-48S,1.3.6.1.4.1.2011.2.23.86,,,,,""
s2309TP-SI,1.3.6.1.4.1.2011.2.23.87,,,,,""
s2309TP-EI,1.3.6.1.4.1.2011.2.23.88,,,,,""
s2318TP-SI,1.3.6.1.4.1.2011.2.23.89,,,,,""
s2318TP-EI,1.3.6.1.4.1.2011.2.23.90,,,,,""
s2326TP-SI,1.3.6.1.4.1.2011.2.23.91,,,,,""
s2326TP-EI,1.3.6.1.4.1.2011.2.23.92,,,,,""
s2352P-SI,1.3.6.1.4.1.2011.2.23.93,,,,,""
s2352P-EI,1.3.6.1.4.1.2011.2.23.94,,,,,""
s5328C-EI,1.3.6.1.4.1.2011.2.23.95,,,,,""
s5328C-EI-24S,1.3.6.1.4.1.2011.2.23.96,,,,,""
s5352C-EI,1.3.6.1.4.1.2011.2.23.97,,,,,""
s5324TP-SI,1.3.6.1.4.1.2011.2.23.98,,,,,""
s5348TP-SI,1.3.6.1.4.1.2011.2.23.99,,,,,""
s5324TP-PWR-SI,1.3.6.1.4.1.2011.2.23.100,,,,,""
s5348TP-PWR-SI,1.3.6.1.4.1.2011.2.23.101,,,,,""
s5328C-SI,1.3.6.1.4.1.2011.2.23.102,,,,,""
s5352C-SI,1.3.6.1.4.1.2011.2.23.103,,,,,""
s5328C-PWR-SI,1.3.6.1.4.1.2011.2.23.104,,,,,""
s5352C-PWR-SI,1.3.6.1.4.1.2011.2.23.105,,,,,""
s5328C-PWR-EI,1.3.6.1.4.1.2011.2.23.106,,,,,""
s5352C-PWR-EI,1.3.6.1.4.1.2011.2.23.107,,,,,""
s2309TP-PWR-EI,1.3.6.1.4.1.2011.2.23.108,,,,,""
s2326TP-PWR-EI,1.3.6.1.4.1.2011.2.23.109,,,,,""
s3328TP-PWR-EI,1.3.6.1.4.1.2011.2.23.110,,,,,""
s3352P-PWR-EI,1.3.6.1.4.1.2011.2.23.111,,,,,""
s3328TP-EI-MC,1.3.6.1.4.1.2011.2.23.112,,,,,""
s3318TP-EI-MC,1.3.6.1.4.1.2011.2.23.113,,,,,""
s2700-9TP-EI-AC,1.3.6.1.4.1.2011.2.23.114,,,,,""
s2700-9TP-EI-DC,1.3.6.1.4.1.2011.2.23.115,,,,,""
s2700-18TP-EI-AC,1.3.6.1.4.1.2011.2.23.116,,,,,""
s2700-26TP-EI-AC,1.3.6.1.4.1.2011.2.23.117,,,,,""
s2700-26TP-EI-DC,1.3.6.1.4.1.2011.2.23.118,,,,,""
s2700-52TP-EI-AC,1.3.6.1.4.1.2011.2.23.119,,,,,""
s2700-9TP-SI-AC,1.3.6.1.4.1.2011.2.23.120,,,,,""
s2700-18TP-SI-AC,1.3.6.1.4.1.2011.2.23.121,,,,,""
s2700-26TP-SI-AC,1.3.6.1.4.1.2011.2.23.122,,,,,""
s2700-9TP-PWR-EI,1.3.6.1.4.1.2011.2.23.123,,,,,""
s2700-26TP-PWR-EI,1.3.6.1.4.1.2011.2.23.124,,,,,""
s3700-28TP-EI-AC,1.3.6.1.4.1.2011.2.23.125,,,,,""
s3700-28TP-EI-DC,1.3.6.1.4.1.2011.2.23.126,,,,,""
s3700-28TP-EI-24S-AC,1.3.6.1.4.1.2011.2.23.127,,,,,""
s3700-52TP-EI-AC,1.3.6.1.4.1.2011.2.23.128,,,,,""
s3700-52TP-EI-DC,1.3.6.1.4.1.2011.2.23.129,,,,,""
s3700-52TP-EI-24S-AC,1.3.6.1.4.1.2011.2.23.130,,,,,""
s3700-52TP-EI-24S-DC,1.3.6.1.4.1.2011.2.23.131,,,,,""
s3700-52TP-EI-48S-AC,1.3.6.1.4.1.2011.2.23.132,,,,,""
s3700-52TP-EI-48S-DC,1.3.6.1.4.1.2011.2.23.133,,,,,""
s3700-28TP-SI-AC,1.3.6.1.4.1.2011.2.23.134,,,,,""
s3700-28TP-SI-DC,1.3.6.1.4.1.2011.2.23.135,,,,,""
s3700-52TP-SI-AC,1.3.6.1.4.1.2011.2.23.136,,,,,""
s3700-28TP-PWR-EI,1.3.6.1.4.1.2011.2.23.137,,,,,""
s3700-52TP-PWR-EI,1.3.6.1.4.1.2011.2.23.138,,,,,""
s3700-28TP-EI-MC-AC,1.3.6.1.4.1.2011.2.23.139,,,,,""
s5700-28C-EI,1.3.6.1.4.1.2011.2.23.140,,,,,""
s5700-28C-SI,1.3.6.1.4.1.2011.2.23.141,,,,,""
s5700-28C-EI-24S,1.3.6.1.4.1.2011.2.23.142,,,,,""
s5700-52C-EI,1.3.6.1.4.1.2011.2.23.143,,,,,""
s5700-52C-SI,1.3.6.1.4.1.2011.2.23.144,,,,,""
s5700-24TP-SI-AC,1.3.6.1.4.1.2011.2.23.145,,,,,""
s5700-24TP-SI-DC,1.3.6.1.4.1.2011.2.23.146,,,,,""
s5700-48TP-SI-AC,1.3.6.1.4.1.2011.2.23.147,,,,,""
s5700-48TP-SI-DC,1.3.6.1.4.1.2011.2.23.148,,,,,""
s5700-28C-PWR-EI,1.3.6.1.4.1.2011.2.23.149,,,,,""
s5700-52C-PWR-EI,1.3.6.1.4.1.2011.2.23.150,,,,,""
s5700-24TP-PWR-SI,1.3.6.1.4.1.2011.2.23.151,,,,,""
s5700-48TP-PWR-SI,1.3.6.1.4.1.2011.2.23.152,,,,,""
s6324C,1.3.6.1.4.1.2011.2.23.153,,,,,""
s6348C,1.3.6.1.4.1.2011.2.23.154,,,,,""
s5328C-HI,1.3.6.1.4.1.2011.2.23.155,,,,,""
s5328C-HI-24S,1.3.6.1.4.1.2011.2.23.156,,,,,""
s5306TP-SI,1.3.6.1.4.1.2011.2.23.157,,,,,""
s3326C-HI,1.3.6.1.4.1.2011.2.23.158,,,,,""
s5328C-HI-24SA,1.3.6.1.4.1.2011.2.23.159,,,,,""
s6700-24-EI,1.3.6.1.4.1.2011.2.23.160,,,,,""
s6700-48-EI,1.3.6.1.4.1.2011.2.23.161,,,,,""
s1728-GWR-4P,1.3.6.1.4.1.2011.2.23.162,,,,,""
s5700-28P-LI,1.3.6.1.4.1.2011.2.23.163,,,,,""
s5700-28P-PWR-LI-AC,1.3.6.1.4.1.2011.2.23.164,,,,,""
s5700-52P-LI,1.3.6.1.4.1.2011.2.23.165,,,,,""
s5700-52P-PWR-LI-AC,1.3.6.1.4.1.2011.2.23.166,,,,,""
s5700-28X-EI,1.3.6.1.4.1.2011.2.23.167,,,,,""
s5700-52X-EI,1.3.6.1.4.1.2011.2.23.168,,,,,""
s5700-28C-HI,1.3.6.1.4.1.2011.2.23.169,,,,,""
