OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmAccountingInformationMIB,1.3.6.1.2.1.59,,,moduleidentity,,"The MIB module for identifying items of accounting information which are applicable to ATM connections."
atmAcctngMIBObjects,1.3.6.1.2.1.59.1,,,objectidentity,,""
atmAcctngDataObjects,1.3.6.1.2.1.59.1.1,,,objectidentity,,"This identifier defines a subtree under which various objects are defined such that a set of objects to be collected as ATM accounting data can be specified as a (subtree, list) tuple using this identifier as the subtree."
atmAcctngConnectionType,1.3.6.1.2.1.59.1.1.1,integer,no-access,objecttype,scalar,"The type of connection. Enumeration: 'pvp': 2, 'spvpTarget': 10, 'spvcInitiator': 7, 'svcIncoming': 3, 'spvcTarget': 8, 'pvc': 1, 'spvpInitiator': 9, 'svpOutgoing': 6, 'svpIncoming': 5, 'svcOutgoing': 4."
atmAcctngCastType,1.3.6.1.2.1.59.1.1.2,integer,no-access,objecttype,scalar,"An indication of whether the connection is point-to-point or point-to-multipoint. Enumeration: 'p2p': 1, 'p2mp': 2."
atmAcctngIfName,1.3.6.1.2.1.59.1.1.3,displaystring,no-access,objecttype,scalar,"A textual name for the interface on which the data for the connection was collected. If the local SNMP agent supports the object ifName, the value of this object must be identical to that of ifName in the conceptual row of the ifTable corresponding to this interface."
atmAcctngIfAlias,1.3.6.1.2.1.59.1.1.4,displaystring,no-access,objecttype,scalar,"The 'alias' name for the interface as specified by a network manager, e.g., via a management set operation to modify the relevant instance of the ifAlias object. Note that in contrast to ifIndex, ifAlias provides a non-volatile 'handle' for the interface, the value of which is retained across agent reboots."
atmAcctngVpi,1.3.6.1.2.1.59.1.1.5,integer,no-access,objecttype,scalar,"The VPI used for the connection."
atmAcctngVci,1.3.6.1.2.1.59.1.1.6,integer,no-access,objecttype,scalar,"The VCI used for the connection."
atmAcctngCallingParty,1.3.6.1.2.1.59.1.1.7,atmaddr,no-access,objecttype,scalar,"The connection's calling party. If unknown (e.g., for a PVC), then the value of this object is the zero-length string."
atmAcctngCalledParty,1.3.6.1.2.1.59.1.1.8,atmaddr,no-access,objecttype,scalar,"The connection's called party. If unknown (e.g., for a PVC), then the value of this object is the zero-length string."
atmAcctngCallReference,1.3.6.1.2.1.59.1.1.9,octet string,no-access,objecttype,scalar,"The connection's call reference value (e.g., from Q.2931). If unknown (e.g., for a PVC), then the value of this object is the zero-length string."
atmAcctngStartTime,1.3.6.1.2.1.59.1.1.10,dateandtime,no-access,objecttype,scalar,"The time when the connection was established."
atmAcctngCollectionTime,1.3.6.1.2.1.59.1.1.11,dateandtime,no-access,objecttype,scalar,"The time at which the data in this record was collected."
atmAcctngCollectMode,1.3.6.1.2.1.59.1.1.12,integer,no-access,objecttype,scalar,"The reason why this connection data was collected. Enumeration: 'onCommand': 3, 'periodically': 2, 'onRelease': 1."
atmAcctngReleaseCause,1.3.6.1.2.1.59.1.1.13,integer32,no-access,objecttype,scalar,"If the connection data was collected because of the release of an SVC, then this is the cause code in the Release message for the connection; otherwise, this object has the value zero."
atmAcctngServiceCategory,1.3.6.1.2.1.59.1.1.14,integer,no-access,objecttype,scalar,"The connection's service category. Enumeration: 'ubr': 6, 'unknown': 7, 'cbr': 2, 'abr': 5, 'other': 1, 'vbrNrt': 4, 'vbrRt': 3."
atmAcctngTransmittedCells,1.3.6.1.2.1.59.1.1.15,counter64,no-access,objecttype,scalar,"The number of cells, including OAM cells, transmitted by this switch on this connection."
atmAcctngTransmittedClp0Cells,1.3.6.1.2.1.59.1.1.16,counter64,no-access,objecttype,scalar,"The number of cells with CLP=0, including OAM cells, transmitted by this switch on this connection."
atmAcctngReceivedCells,1.3.6.1.2.1.59.1.1.17,counter64,no-access,objecttype,scalar,"The number of cells, including OAM cells, received by this switch on this connection."
