OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfdMIB,1.3.6.1.4.1.1991.3.3.1,,,moduleidentity,,"Bidirectional Forwarding Management Information Base."
bfdNotifications,1.3.6.1.4.1.1991.3.3.1.0,,,objectidentity,,""
bfdSessUp,1.3.6.1.4.1.1991.3.3.1.0.1,,,notificationtype,,"This notification is generated when the bfdSessState object for one or more contiguous entries in bfdSessTable are about to enter the up(2) state from some other state. The included values of bfdSessDiag MUST both be set equal to this new state (i.e: up(1)). The two instances of bfdSessDiag in this notification indicate the range of indexes that are affected. Note that all the indexes of the two ends of the range can be derived from the instance identifiers of these two objects. For the cases where a contiguous range of sessions have transitioned into the up(1) state at roughly the same time, the device SHOULD issue a single notification for each range of contiguous indexes in an effort to minimize the emission of a large number of notifications. If a notification has to be issued for just a single bfdSessEntry, then the instance identifier (and values) of the two bfdSessDiag objects MUST be the identical."
bfdSessDown,1.3.6.1.4.1.1991.3.3.1.0.2,,,notificationtype,,"This notification is generated when the bfdSessState object for one or more contiguous entries in bfdSessTable are about to enter the down(4) or adminDown(5) states from some other state. The included values of bfdSessDiag MUST both be set equal to this new state (i.e: down(4) or adminDown(5)). The two instances of bfdSessDiag in this notification indicate the range of indexes that are affected. Note that all the indexes of the two ends of the range can be derived from the instance identifiers of these two objects. For cases where a contiguous range of sessions have transitioned into the down(4) or adminDown(5) states at roughly the same time, the device SHOULD issue a single notification for each range of contiguous indexes in an effort to minimize the emission of a large number of notifications. If a notification has to be issued for just a single bfdSessEntry, then the instance identifier (and values) of the two bfdSessDiag objects MUST be the identical."
bfdObjects,1.3.6.1.4.1.1991.3.3.1.1,,,objectidentity,,""
bfdScalarObjects,1.3.6.1.4.1.1991.3.3.1.1.1,,,objectidentity,,""
bfdAdminStatus,1.3.6.1.4.1.1991.3.3.1.1.1.1,integer,read-write,objecttype,scalar,"The global administrative status of BFD in this router. The value 'enabled' denotes that the BFD Process is active on at least one interface; 'disabled' disables it on all interfaces. Enumeration: 'disabled': 2, 'enabled': 1."
bfdVersionNumber,1.3.6.1.4.1.1991.3.3.1.1.1.3,unsigned32,read-only,objecttype,scalar,"The current version number of the BFD protocol."
bfdSessNotificationsEnable,1.3.6.1.4.1.1991.3.3.1.1.1.4,truthvalue,read-write,objecttype,scalar,"If this object is set to true(1), then it enables the emission of bfdSessUp and bfdSessDown notifications; otherwise these notifications are not emitted."
bfdSessTable,1.3.6.1.4.1.1991.3.3.1.1.2,,no-access,objecttype,table,"The BFD Session Table describes the BFD sessions."
bfdSessEntry,1.3.6.1.4.1.1991.3.3.1.1.2.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session."
bfdSessIndex,1.3.6.1.4.1.1991.3.3.1.1.2.1.1,bfdsessindextc,no-access,objecttype,column,"This object contains an index used to represent a unique BFD session on this device."
bfdSessApplicationId,1.3.6.1.4.1.1991.3.3.1.1.2.1.2,unsigned32,read-only,objecttype,column,"This object contains an index used to indicate a local application which owns or maintains this BFD session. For instance, the MPLS VPN process may maintain a subset of the total number of BFD sessions. This application ID provides a convenient way to segregate sessions by the applications which maintain them."
bfdSessDiscriminator,1.3.6.1.4.1.1991.3.3.1.1.2.1.3,unsigned32,read-only,objecttype,column,"This object specifies the local discriminator for this BFD session, used to uniquely identify it."
bfdSessRemoteDiscr,1.3.6.1.4.1.1991.3.3.1.1.2.1.4,unsigned32,read-only,objecttype,column,"This object specifies the session discriminator chosen by the remote system for this BFD session."
bfdSessUdpPort,1.3.6.1.4.1.1991.3.3.1.1.2.1.5,inetportnumber,read-only,objecttype,column,"The UDP Port for BFD. The default value is the well-known value for this port."
bfdSessState,1.3.6.1.4.1.1991.3.3.1.1.2.1.6,integer,read-only,objecttype,column,"The perceived state of the BFD session. Enumeration: 'adminDown': 1, 'down': 2, 'init': 3, 'up': 4."
bfdSessRemoteHeardFlag,1.3.6.1.4.1.1991.3.3.1.1.2.1.7,truthvalue,read-only,objecttype,column,"This object specifies status of BFD packet reception from the remote system. Specifically, it is set to true(1) if the local system is actively receiving BFD packets from the remote system, and is set to false(0) if the local system has not received BFD packets recently (within the detection time) or if the local system is attempting to tear down the BFD session."
bfdSessDiag,1.3.6.1.4.1.1991.3.3.1.1.2.1.8,unsigned32,no-access,objecttype,column,"A diagnostic code specifying the local system's reason for the last transition of the session from up(1) to some other state."
bfdSessOperMode,1.3.6.1.4.1.1991.3.3.1.1.2.1.9,integer,read-only,objecttype,column,"This object specifies current operating mode that BFD session is operating in. A value of AsyncModeWEchoFun(1) ... A value of AsynchModeWOEchoFun(2) ... A value of DemandModeWEchoFunction(3) ... A value of DemandModeWOEchoFunction(4) ...  Enumeration: 'demandModeWOEchoFunction': 4, 'demandModeWEchoFunction': 3, 'asynchModeWOEchoFun': 2, 'asyncModeWEchoFun': 1."
bfdSessDemandModeDesiredFlag,1.3.6.1.4.1.1991.3.3.1.1.2.1.10,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Demand mode. Specifically, it is set to true(1) if the local system wishes to use Demand mode or false(0) if not"
bfdSessEchoFuncModeDesiredFlag,1.3.6.1.4.1.1991.3.3.1.1.2.1.11,truthvalue,read-only,objecttype,column,"This object indicates that the local system's desire to use Echo mode. Specifically, it is set to true(1) if the local system wishes to use Echo mode or false(0) if not"
bfdSessControlPlanIndepFlag,1.3.6.1.4.1.1991.3.3.1.1.2.1.12,truthvalue,read-only,objecttype,column,"This object indicates that the local system's ability to continue to function through a disruption of the control plane. Specifically, it is set to true(1) if the local system BFD implementation is independent of the control plane. Otherwise, the value is set to false(0)"
bfdSessAddrType,1.3.6.1.4.1.1991.3.3.1.1.2.1.13,inetaddresstype,read-only,objecttype,column,"This object specifies IP address of the interface associated with this BFD session. Only values unknown(0), ipv4(1) or ipv6(2) have to be supported. A value of unknown(0) is allowed only when the outgoing interface is of type point-to-point, or when the BFD session is not associated with a specific interface. If any other unsupported values are attempted in a set operation, the agent MUST return an inconsistentValue error. "
bfdSessAddr,1.3.6.1.4.1.1991.3.3.1.1.2.1.14,inetaddress,read-only,objecttype,column,"This object specifies IP address of the interface associated with this BFD session. It can also be used to enabled BFD on a specific interface. The value is set to zero when BFD session is not associated with a specific interface. "
bfdSessDesiredMinTxInterval,1.3.6.1.4.1.1991.3.3.1.1.2.1.15,bfdinterval,read-only,objecttype,column,"This object specifies the minimum interval, in microseconds, that the local system would like to use when transmitting BFD Control packets."
